latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.136689889113,-7.5106430334978,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2022,10000
41.136689889113,-7.5106430334978,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2022,10000
41.226738891524,-7.5086011069524,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2017,10000
41.226738891524,-7.5086011069524,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
41.31678639746,-7.5065498942279,"Geranium lucidum","João Lourenço","João Lourenço",31/3/2016,10000
41.31678639746,-7.5065498942279,"Geranium lucidum","João Lourenço","João Lourenço",31/3/2016,10000
41.496876915739,-7.5024194163159,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/3/2015,10000
41.586919926025,-7.5003400532425,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2022,10000
41.67696143572,-7.4982512082113,"Geranium lucidum","João Lourenço","João Lourenço",11/4/2015,10000
41.67696143572,-7.4982512082113,"Geranium lucidum","João Lourenço","João Lourenço",11/4/2015,10000
41.857039949339,-7.4940448723678,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/1/2017,10000
39.243818435112,-7.4356160892546,"Geranium lucidum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",26/2/2023,10000
39.333893819292,-7.4336102065808,"Geranium lucidum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/5/2022,10000
39.333893819292,-7.4336102065808,"Geranium lucidum","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Geranium lucidum","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.423967719269,-7.431595307979,"Geranium lucidum","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Geranium lucidum","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.784248450493,-7.4234446557669,"Geranium lucidum","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.874314909554,-7.4213840007201,"Geranium lucidum","David T. Holyoak","David T. Holyoak",22/5/2013,10000
40.144505329081,-7.4151461144677,"Geranium lucidum","Francisco Clamote","Francisco Clamote",16/4/2015,10000
40.144505329081,-7.4151461144677,"Geranium lucidum","Francisco Clamote","Francisco Clamote",16/4/2015,10000
40.414682285607,-7.4088233548926,"Geranium lucidum","Francisco Clamote","Francisco Clamote",24/4/2023,10000
40.414682285607,-7.4088233548926,"Geranium lucidum","André Carapeto","André Carapeto",23/4/2013,10000
40.414682285607,-7.4088233548926,"Geranium lucidum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
40.594792760646,-7.4045603897556,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",21/5/2012,10000
40.594792760646,-7.4045603897556,"Geranium lucidum","Alexandre Silva","Alexandre Silva",1/5/2009,10000
40.774897227571,-7.4002587343576,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.774897227571,-7.4002587343576,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/1/2024,10000
40.864947205005,-7.3980932736686,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",1/5/2010,10000
40.864947205005,-7.3980932736686,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",28/8/2003,10000
40.864947205005,-7.3980932736686,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",19/6/2002,10000
40.954995676848,-7.3959179906957,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",19/6/2002,10000
40.954995676848,-7.3959179906957,"Geranium lucidum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",8/10/2008,10000
40.954995676848,-7.3959179906957,"Geranium lucidum","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.045042641934,-7.393732834747,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",29/4/2009,10000
41.045042641934,-7.393732834747,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.045042641934,-7.393732834747,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.135088099107,-7.391537754748,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.225132047221,-7.3893326992375,"Geranium lucidum","Ana Júlia Pereira","Ana Júlia Pereira",4/11/2014,10000
41.315174485139,-7.3871176163643,"Geranium lucidum","João Lourenço","João Lourenço",31/3/2016,10000
41.315174485139,-7.3871176163643,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2013,10000
41.405215411734,-7.3848924538836,"Geranium lucidum","João Lourenço","João Lourenço",29/3/2015,10000
41.405215411734,-7.3848924538836,"Geranium lucidum","João Lourenço","João Lourenço",29/3/2015,10000
41.405215411734,-7.3848924538836,"Geranium lucidum","João Lourenço","João Lourenço",29/3/2015,10000
41.405215411734,-7.3848924538836,"Geranium lucidum","João Lourenço","João Lourenço",13/4/2022,10000
41.405215411734,-7.3848924538836,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.495254825891,-7.3826571591532,"Geranium lucidum","João Lourenço","João Lourenço",24/4/2016,10000
41.585292726503,-7.3804116791305,"Geranium lucidum","João Lourenço","João Lourenço",15/3/2014,10000
41.585292726503,-7.3804116791305,"Geranium lucidum","João Lourenço","João Lourenço",18/3/2017,10000
41.585292726503,-7.3804116791305,"Geranium lucidum","João Lourenço","João Lourenço",1/5/2018,10000
41.585292726503,-7.3804116791305,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/11/2021,10000
41.675329112472,-7.378155960368,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/11/2019,10000
41.765363982711,-7.3758899490101,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.765363982711,-7.3758899490101,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.855397336144,-7.373613590789,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/6/2022,10000
37.890972430106,-7.3509641942716,"Geranium lucidum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/4/2022,10000
39.332274829237,-7.317626573634,"Geranium lucidum","Francisco Clamote","Francisco Clamote",1/5/2014,10000
39.422343564657,-7.315462647665,"Geranium lucidum","Ana Júlia Pereira","Ana Júlia Pereira",4/12/2022,10000
39.422343564657,-7.315462647665,"Geranium lucidum","Ana Júlia Pereira","Ana Júlia Pereira",4/12/2022,10000
39.422343564657,-7.315462647665,"Geranium lucidum","Ana Júlia Pereira","Ana Júlia Pereira",11/6/2023,10000
39.422343564657,-7.315462647665,"Geranium lucidum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/4/2015,10000
39.872664733651,-7.3044960942986,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
39.872664733651,-7.3044960942986,"Geranium lucidum","David T. Holyoak","David T. Holyoak",21/4/2013,10000
39.962724456116,-7.3022730556003,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
39.962724456116,-7.3022730556003,"Geranium lucidum","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.322948262851,-7.2932801389665,"Geranium lucidum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
40.413000437086,-7.2910064639418,"Geranium lucidum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
40.413000437086,-7.2910064639418,"Geranium lucidum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2011,10000
40.503051097708,-7.2887225070711,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2015,10000
40.503051097708,-7.2887225070711,"Geranium lucidum","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.503051097708,-7.2887225070711,"Geranium lucidum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
40.503051097708,-7.2887225070711,"Geranium lucidum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2011,10000
40.503051097708,-7.2887225070711,"Geranium lucidum","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.683147872927,-7.2841235376867,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.773193984952,-7.2818084191343,"Geranium lucidum","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.773193984952,-7.2818084191343,"Geranium lucidum","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.773193984952,-7.2818084191343,"Geranium lucidum","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.863238578224,-7.2794828066514,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",21/5/2008,10000
40.863238578224,-7.2794828066514,"Geranium lucidum","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.953281651481,-7.2771466462162,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.953281651481,-7.2771466462162,"Geranium lucidum","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.04332320347,-7.2747998833994,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",8/5/2010,10000
41.04332320347,-7.2747998833994,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.133363232949,-7.2724424633607,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.133363232949,-7.2724424633607,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.133363232949,-7.2724424633607,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/1/2016,10000
41.223401738685,-7.2700743308447,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",23/3/2015,10000
41.223401738685,-7.2700743308447,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2017,10000
41.313438719454,-7.2676954301772,"Geranium lucidum","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.403474174041,-7.2653057052617,"Geranium lucidum","João Lourenço","João Lourenço",1/4/2016,10000
41.493508101241,-7.2629050995749,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/12/2022,10000
41.583540499857,-7.2604935561636,"Geranium lucidum","João Lourenço","João Lourenço",15/3/2014,10000
41.673571368702,-7.2580710176401,"Geranium lucidum","João Lourenço","João Lourenço",15/3/2014,10000
41.673571368702,-7.2580710176401,"Geranium lucidum","João Lourenço","João Lourenço",15/3/2014,10000
41.763600706599,-7.2556374261782,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2017,10000
41.853628512378,-7.2531927235099,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.853628512378,-7.2531927235099,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
41.853628512378,-7.2531927235099,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
41.853628512378,-7.2531927235099,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/12/2016,10000
38.790129441964,-7.215314527147,"Geranium lucidum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2017,10000
38.970272432991,-7.2108012833021,"Geranium lucidum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
39.690784069403,-7.1923384116132,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
39.78084121224,-7.1899835979558,"Geranium lucidum","André Carapeto","André Carapeto",27/3/2023,10000
39.960950940541,-7.1852420930748,"Geranium lucidum","Francisco Clamote","Francisco Clamote",9/2/2016,10000
39.960950940541,-7.1852420930748,"Geranium lucidum","Francisco Clamote","Francisco Clamote",9/2/2016,10000
40.231104117917,-7.1780493380866,"Geranium lucidum","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.321152127315,-7.1756300699153,"Geranium lucidum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Geranium lucidum","Francisco Clamote","Francisco Clamote",13/6/2014,10000
40.321152127315,-7.1756300699153,"Geranium lucidum","Francisco Clamote","Francisco Clamote",28/5/2014,10000
40.411198609498,-7.1731998685032,"Geranium lucidum","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.501243563068,-7.1707586782417,"Geranium lucidum","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.591286986637,-7.1683064431058,"Geranium lucidum","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.591286986637,-7.1683064431058,"Geranium lucidum","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.591286986637,-7.1683064431058,"Geranium lucidum","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.591286986637,-7.1683064431058,"Geranium lucidum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2013,10000
40.681328878825,-7.1658431066509,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
40.771369238263,-7.1633686120083,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",13/4/1995,10000
40.771369238263,-7.1633686120083,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.861408063589,-7.1608829018818,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.041481106501,-7.1558776038306,"Geranium lucidum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.131515321408,-7.1533578991405,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/1/2022,10000
41.131515321408,-7.1533578991405,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2024,10000
41.221547996845,-7.1508267454274,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.311579131494,-7.1482840831982,"Geranium lucidum","João Lourenço","João Lourenço",3/5/2016,10000
41.311579131494,-7.1482840831982,"Geranium lucidum","João Lourenço","João Lourenço",3/5/2016,10000
41.311579131494,-7.1482840831982,"Geranium lucidum","João Lourenço","João Lourenço",3/5/2016,10000
41.401608724044,-7.1457298525084,"Geranium lucidum","João Lourenço","João Lourenço",1/4/2015,10000
41.761711647385,-7.1353960302156,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
41.851733510108,-7.13278304196,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2019,10000
41.851733510108,-7.13278304196,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2019,10000
41.851733510108,-7.13278304196,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2019,10000
41.851733510108,-7.13278304196,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
41.851733510108,-7.13278304196,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2018,10000
41.941753823056,-7.1301581158605,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2019,10000
40.04910593563,-7.0656813837317,"Geranium lucidum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.04910593563,-7.0656813837317,"Geranium lucidum","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.319236422948,-7.0579909506544,"Geranium lucidum","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.319236422948,-7.0579909506544,"Geranium lucidum","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.319236422948,-7.0579909506544,"Geranium lucidum","Francisco Clamote","Francisco Clamote",15/6/2013,10000
40.319236422948,-7.0579909506544,"Geranium lucidum","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Geranium lucidum","Francisco Clamote","Francisco Clamote",20/6/2013,10000
40.319236422948,-7.0579909506544,"Geranium lucidum","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.409276834491,-7.0554042786122,"Geranium lucidum","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.409276834491,-7.0554042786122,"Geranium lucidum","Francisco Clamote","Francisco Clamote",1/5/2015,10000
40.409276834491,-7.0554042786122,"Geranium lucidum","Francisco Clamote","Francisco Clamote",17/6/2014,10000
40.409276834491,-7.0554042786122,"Geranium lucidum","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.409276834491,-7.0554042786122,"Geranium lucidum","Francisco Clamote","Francisco Clamote",10/6/2014,10000
40.409276834491,-7.0554042786122,"Geranium lucidum","Francisco Clamote","Francisco Clamote",19/6/2013,10000
40.409276834491,-7.0554042786122,"Geranium lucidum","Francisco Clamote","Francisco Clamote",16/6/2013,10000
40.499315701426,-7.052805911135,"Geranium lucidum","Francisco Clamote","Francisco Clamote",13/6/2014,10000
40.499315701426,-7.052805911135,"Geranium lucidum","Francisco Clamote","Francisco Clamote",27/6/2013,10000
40.589353022272,-7.050195788605,"Geranium lucidum","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.589353022272,-7.050195788605,"Geranium lucidum","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.679388795552,-7.0475738509572,"Geranium lucidum","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.769423019802,-7.044940037676,"Geranium lucidum","Adelaide Clemente","Adelaide Clemente",12/4/2023,10000
40.769423019802,-7.044940037676,"Geranium lucidum","Adelaide Clemente","Adelaide Clemente",12/4/2023,10000
40.769423019802,-7.044940037676,"Geranium lucidum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2013,10000
41.129544397452,-7.0342848018919,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2020,10000
41.129544397452,-7.0342848018919,"Geranium lucidum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Geranium lucidum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Geranium lucidum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Geranium lucidum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Geranium lucidum","Carlos Aguiar","Carlos Aguiar",,10000
41.219570854837,-7.0315906866391,"Geranium lucidum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Geranium lucidum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Geranium lucidum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Geranium lucidum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Geranium lucidum","Miguel Peixoto","Miguel Peixoto",24/4/2013,10000
41.309595754564,-7.0288843229589,"Geranium lucidum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Geranium lucidum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Geranium lucidum","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.309595754564,-7.0288843229589,"Geranium lucidum","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.309595754564,-7.0288843229589,"Geranium lucidum","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.489640875411,-7.0234345946778,"Geranium lucidum","Francisco Clamote","Francisco Clamote",2/6/2023,10000
41.489640875411,-7.0234345946778,"Geranium lucidum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.489640875411,-7.0234345946778,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.579661093734,-7.0206911010414,"Geranium lucidum","João Lourenço","João Lourenço",15/4/2014,10000
41.579661093734,-7.0206911010414,"Geranium lucidum","João Lourenço","João Lourenço",15/4/2014,10000
41.579661093734,-7.0206911010414,"Geranium lucidum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Geranium lucidum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Geranium lucidum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Geranium lucidum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Geranium lucidum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.669679748806,-7.0179351008977,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.849712363687,-7.0123853175689,"Geranium lucidum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/1/2024,10000
41.849712363687,-7.0123853175689,"Geranium lucidum","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.849712363687,-7.0123853175689,"Geranium lucidum","Estêvão Portela-Pereira, Carlos Aguiar, Paulo Pereira","Estêvão Portela-Pereira, Carlos Aguiar, Paulo Pereira",17/5/2017,10000
41.849712363687,-7.0123853175689,"Geranium lucidum","Estêvão Portela-Pereira, Carlos Aguiar, Paulo Pereira","Estêvão Portela-Pereira, Carlos Aguiar, Paulo Pereira",17/5/2017,10000
41.939726320762,-7.0095914013624,"Geranium lucidum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",3/12/2023,10000
41.939726320762,-7.0095914013624,"Geranium lucidum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2023,10000
41.939726320762,-7.0095914013624,"Geranium lucidum","Francisco Clamote","Francisco Clamote",18/6/2017,10000
39.867008002927,-6.9538950601961,"Geranium lucidum","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2023,10000
39.867008002927,-6.9538950601961,"Geranium lucidum","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2023,10000
39.867008002927,-6.9538950601961,"Geranium lucidum","Ana Júlia Pereira","Ana Júlia Pereira",11/6/2023,10000
40.317201183337,-6.9403634876218,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",23/6/2016,10000
40.317201183337,-6.9403634876218,"Geranium lucidum","Francisco Clamote","Francisco Clamote",27/6/2013,10000
40.317201183337,-6.9403634876218,"Geranium lucidum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/3/2013,10000
40.407235145824,-6.937620404304,"Geranium lucidum","Francisco Clamote","Francisco Clamote",18/6/2014,10000
40.497267546715,-6.9348649194107,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",6/4/2000,10000
40.497267546715,-6.9348649194107,"Geranium lucidum","Adelaide Clemente","Adelaide Clemente",11/4/2023,10000
40.497267546715,-6.9348649194107,"Geranium lucidum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2014,10000
40.587298384428,-6.9320969697347,"Geranium lucidum","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.857381502777,-6.9237176928088,"Geranium lucidum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",28/4/2023,10000
41.03742907043,-6.9180680039681,"Geranium lucidum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Geranium lucidum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/4/2018,10000
41.03742907043,-6.9180680039681,"Geranium lucidum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/4/2018,10000
41.03742907043,-6.9180680039681,"Geranium lucidum","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
41.03742907043,-6.9180680039681,"Geranium lucidum","Francisco Clamote","Francisco Clamote",8/2/2016,10000
41.127450496244,-6.9152239114196,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2020,10000
