latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.979411813894,-7.2351322927236,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",5/5/2010,10000
37.979411813894,-7.2351322927236,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",5/5/2010,10000
37.979411813894,-7.2351322927236,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",25/4/2022,10000
37.979411813894,-7.2351322927236,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",11/4/2018,10000
37.979411813894,-7.2351322927236,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",11/4/2018,10000
37.979411813894,-7.2351322927236,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",11/4/2018,10000
37.979411813894,-7.2351322927236,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",5/6/2011,10000
37.979411813894,-7.2351322927236,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",9/5/2010,10000
37.979411813894,-7.2351322927236,"Serapias lingua","AOSP","AOSP",,10000
38.069497522461,-7.2329694282872,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",1/5/2010,10000
38.159581741777,-7.2307968957057,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",1/5/2010,10000
38.159581741777,-7.2307968957057,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",1/5/2010,10000
38.159581741777,-7.2307968957057,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",1/5/2010,10000
39.690784069403,-7.1923384116132,"Serapias lingua","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2022,10000
40.321152127315,-7.1756300699153,"Serapias lingua","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2015,10000
40.321152127315,-7.1756300699153,"Serapias lingua","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2014,10000
41.131515321408,-7.1533578991405,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.311579131494,-7.1482840831982,"Serapias lingua","João Lourenço","João Lourenço",3/5/2016,10000
41.761711647385,-7.1353960302156,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
38.067728649388,-7.1190224215742,"Serapias lingua","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.067728649388,-7.1190224215742,"Serapias lingua","AOSP","AOSP",,10000
38.067728649388,-7.1190224215742,"Serapias lingua","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
38.067728649388,-7.1190224215742,"Serapias lingua","Ana Júlia Pereira","Ana Júlia Pereira",17/5/2010,10000
38.157807169039,-7.1167099891591,"Serapias lingua","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.157807169039,-7.1167099891591,"Serapias lingua","Miguel Porto","Miguel Porto",,10000
39.778961601036,-7.0732686620708,"Serapias lingua","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2023,10000
39.778961601036,-7.0732686620708,"Serapias lingua","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2023,10000
39.778961601036,-7.0732686620708,"Serapias lingua","Ana Júlia Pereira","Ana Júlia Pereira",11/6/2023,10000
40.589353022272,-7.050195788605,"Serapias lingua","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.589353022272,-7.050195788605,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2015,10000
40.859455693563,-7.0422942877906,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
41.039516383826,-7.0369667320252,"Serapias lingua","AOSP","AOSP",,10000
41.039516383826,-7.0369667320252,"Serapias lingua","AOSP","AOSP",,10000
41.489640875411,-7.0234345946778,"Serapias lingua","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.489640875411,-7.0234345946778,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.849712363687,-7.0123853175689,"Serapias lingua","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.849712363687,-7.0123853175689,"Serapias lingua","Francisco Clamote","Francisco Clamote",21/6/2019,10000
38.155921859559,-7.0026334380901,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",2/4/2010,10000
38.155921859559,-7.0026334380901,"Serapias lingua","Miguel Porto","Miguel Porto",7/5/2019,10000
38.155921859559,-7.0026334380901,"Serapias lingua","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/5/2018,10000
38.155921859559,-7.0026334380901,"Serapias lingua","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/5/2013,10000
38.155921859559,-7.0026334380901,"Serapias lingua","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/5/2013,10000
38.155921859559,-7.0026334380901,"Serapias lingua","Ana Júlia Pereira","Ana Júlia Pereira",26/4/2013,10000
38.155921859559,-7.0026334380901,"Serapias lingua","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Serapias lingua","Miguel Porto","Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Serapias lingua","Miguel Porto","Miguel Porto",,10000
40.497267546715,-6.9348649194107,"Serapias lingua","Francisco Clamote","Francisco Clamote",1/5/2015,10000
40.497267546715,-6.9348649194107,"Serapias lingua","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2014,10000
40.587298384428,-6.9320969697347,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2015,10000
41.03742907043,-6.9180680039681,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
41.127450496244,-6.9152239114196,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.307488624194,-6.9094968969909,"Serapias lingua","Miguel Porto","Miguel Porto",8/5/2014,10000
41.48752044378,-6.9037176601122,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
41.48752044378,-6.9037176601122,"Serapias lingua","AOSP","AOSP",,10000
41.48752044378,-6.9037176601122,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2012,10000
41.577533984165,-6.9008082875742,"Serapias lingua","João Lourenço","João Lourenço",10/6/2012,10000
41.577533984165,-6.9008082875742,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
41.577533984165,-6.9008082875742,"Serapias lingua","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Serapias lingua","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.577533984165,-6.9008082875742,"Serapias lingua","AOSP","AOSP",,10000
41.577533984165,-6.9008082875742,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2013,10000
41.757556318642,-6.8949496883793,"Serapias lingua","Carlos Aguiar","Carlos Aguiar",16/6/2018,10000
41.847565109762,-6.8920003217663,"Serapias lingua","Joaquim Pessoa, Luísa Borges","Joaquim Pessoa, Luísa Borges",12/6/2010,10000
41.847565109762,-6.8920003217663,"Serapias lingua","Estêvão Portela-Pereira, Paulo Pereira","Estêvão Portela-Pereira, Paulo Pereira",16/5/2017,10000
41.847565109762,-6.8920003217663,"Serapias lingua","AOSP","AOSP",,10000
41.847565109762,-6.8920003217663,"Serapias lingua","AOSP","AOSP",,10000
41.937572314833,-6.8890374829459,"Serapias lingua","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.937572314833,-6.8890374829459,"Serapias lingua","AOSP","AOSP",,10000
40.405073579366,-6.8198489556141,"Serapias lingua","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.405073579366,-6.8198489556141,"Serapias lingua","Francisco Clamote","Francisco Clamote",1/5/2015,10000
40.405073579366,-6.8198489556141,"Serapias lingua","Francisco Clamote","Francisco Clamote",27/5/2014,10000
40.495099134986,-6.8169364167283,"Serapias lingua","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
40.495099134986,-6.8169364167283,"Serapias lingua","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.495099134986,-6.8169364167283,"Serapias lingua","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.495099134986,-6.8169364167283,"Serapias lingua","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2014,10000
40.495099134986,-6.8169364167283,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2014,10000
41.485275516442,-6.7840139446374,"Serapias lingua","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.575281987288,-6.7809387626284,"Serapias lingua","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",9/6/2016,10000
41.575281987288,-6.7809387626284,"Serapias lingua","Miguel Porto","Miguel Porto",28/5/2020,10000
41.575281987288,-6.7809387626284,"Serapias lingua","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2016,10000
41.845291787267,-6.7716288259818,"Serapias lingua","Joaquim Pessoa, Luísa Borges","Joaquim Pessoa, Luísa Borges",12/6/2010,10000
41.845291787267,-6.7716288259818,"Serapias lingua","Carlos Aguiar","Carlos Aguiar",7/6/2016,10000
41.845291787267,-6.7716288259818,"Serapias lingua","AOSP","AOSP",,10000
41.392905504086,-6.6675504289653,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2022,10000
41.392905504086,-6.6675504289653,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2014,10000
41.572905143693,-6.6610832855481,"Serapias lingua","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.570403496228,-6.5412426156773,"Serapias lingua","AOSP","AOSP",,10000
41.570403496228,-6.5412426156773,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2016,10000
41.570403496228,-6.5412426156773,"Serapias lingua","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",6/6/2015,10000
41.570403496228,-6.5412426156773,"Serapias lingua","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa",19/4/2014,10000
41.660393010959,-6.5378205158397,"Serapias lingua","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.750380880756,-6.5343828114011,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2016,10000
41.477794175234,-6.4249896665239,"Serapias lingua","João Lourenço","João Lourenço",1/5/2016,10000
41.567777089994,-6.4214175123602,"Serapias lingua","João Lourenço","João Lourenço",6/5/2017,10000
41.567777089994,-6.4214175123602,"Serapias lingua","Vasco Silva, Dalila Espírito Santo","Vasco Silva, Dalila Espírito Santo",7/5/2019,10000
41.567777089994,-6.4214175123602,"Serapias lingua","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.567777089994,-6.4214175123602,"Serapias lingua","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.567777089994,-6.4214175123602,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2014,10000
41.567777089994,-6.4214175123602,"Serapias lingua","Udo Schwarzer","Udo Schwarzer",19/5/2013,10000
41.657758339051,-6.4178290824918,"Serapias lingua","AOSP","AOSP",,10000
41.475051691332,-6.3053463811785,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.565025972349,-6.3016087349407,"Serapias lingua","João Lourenço","João Lourenço",13/5/2018,10000
41.565025972349,-6.3016087349407,"Serapias lingua","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",27/5/2019,10000
41.565025972349,-6.3016087349407,"Serapias lingua","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.654998563968,-6.2978540609941,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2022,10000
41.562150192904,-6.1818170427631,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2022,10000
41.562150192904,-6.1818170427631,"Serapias lingua","Francisco Clamote","Francisco Clamote",2/6/2018,10000
