latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.152837117059,-8.2368161391968,"Cyperus eragrostis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/3/2021,10000
40.152837117059,-8.2368161391968,"Cyperus eragrostis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",14/6/2021,10000
40.152837117059,-8.2368161391968,"Cyperus eragrostis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",23/6/2021,10000
40.152837117059,-8.2368161391968,"Cyperus eragrostis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",8/7/2021,10000
40.152837117059,-8.2368161391968,"Cyperus eragrostis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/1/2023,10000
40.152837117059,-8.2368161391968,"Cyperus eragrostis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",1/2/2023,10000
40.333009531405,-8.2347901112545,"Cyperus eragrostis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/12/2018,10000
40.333009531405,-8.2347901112545,"Cyperus eragrostis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/10/2019,10000
40.333009531405,-8.2347901112545,"Cyperus eragrostis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/5/2020,10000
40.333009531405,-8.2347901112545,"Cyperus eragrostis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/8/2021,10000
40.333009531405,-8.2347901112545,"Cyperus eragrostis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/9/2022,10000
40.333009531405,-8.2347901112545,"Cyperus eragrostis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/9/2022,10000
40.333009531405,-8.2347901112545,"Cyperus eragrostis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/12/2022,10000
40.333009531405,-8.2347901112545,"Cyperus eragrostis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/5/2023,10000
40.333009531405,-8.2347901112545,"Cyperus eragrostis","Duarte Frade","Duarte Frade",24/12/2018,10000
40.423093595937,-8.2337702229237,"Cyperus eragrostis","André Carapeto","André Carapeto",25/5/2011,10000
40.423093595937,-8.2337702229237,"Cyperus eragrostis","André Carapeto","André Carapeto",24/5/2016,10000
40.873492459962,-8.228601097529,"Cyperus eragrostis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",17/6/2020,10000
40.873492459962,-8.228601097529,"Cyperus eragrostis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",19/6/2020,10000
40.873492459962,-8.228601097529,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2020,10000
40.963567935608,-8.2275531683834,"Cyperus eragrostis","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",25/6/2021,10000
41.053641977118,-8.2265004812666,"Cyperus eragrostis","Miguel Peixoto","Miguel Peixoto",1/7/2015,10000
41.233785754849,-8.2243807344098,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2017,10000
41.323855489661,-8.2233136248468,"Cyperus eragrostis","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Cyperus eragrostis","João Lourenço","João Lourenço",6/9/2015,10000
41.503990647758,-8.2211648074721,"Cyperus eragrostis","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Cyperus eragrostis","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Cyperus eragrostis","João Lourenço","João Lourenço",2/7/2020,10000
41.684120052741,-8.218996355548,"Cyperus eragrostis","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Cyperus eragrostis","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2017,10000
41.684120052741,-8.218996355548,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.684120052741,-8.218996355548,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
41.77418259621,-8.2179047020663,"Cyperus eragrostis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/8/2023,10000
42.134418362302,-8.2134879583056,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.134418362302,-8.2134879583056,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.134418362302,-8.2134879583056,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2017,10000
42.134418362302,-8.2134879583056,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2015,10000
37.088291729184,-8.1561083467027,"Cyperus eragrostis","André Carapeto","André Carapeto",17/11/2004,10000
37.358684887884,-8.153090122879,"Cyperus eragrostis","André Carapeto","André Carapeto",2/6/2013,10000
38.890673776768,-8.135202999269,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2011,10000
38.890673776768,-8.135202999269,"Cyperus eragrostis","Rute Caraça","Rute Caraça",,10000
39.341180880236,-8.1296781466111,"Cyperus eragrostis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.431278028789,-8.1285582362327,"Cyperus eragrostis","Filipe Covelo","Filipe Covelo",19/6/2022,10000
39.521373750937,-8.1274332883322,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",3/6/2022,10000
39.611468045696,-8.1263032778713,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",29/5/2019,10000
39.611468045696,-8.1263032778713,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.611468045696,-8.1263032778713,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",27/8/2015,10000
39.611468045696,-8.1263032778713,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",27/8/2015,10000
39.701560912092,-8.125168179627,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.701560912092,-8.125168179627,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.701560912092,-8.125168179627,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",29/6/2012,10000
39.701560912092,-8.125168179627,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",19/9/2012,10000
39.701560912092,-8.125168179627,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.701560912092,-8.125168179627,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/8/2011,10000
39.791652349168,-8.1240279681896,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",22/5/2020,10000
39.791652349168,-8.1240279681896,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",27/3/2020,10000
39.791652349168,-8.1240279681896,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",27/3/2020,10000
39.791652349168,-8.1240279681896,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.791652349168,-8.1240279681896,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",26/9/2012,10000
39.791652349168,-8.1240279681896,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.791652349168,-8.1240279681896,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
39.791652349168,-8.1240279681896,"Cyperus eragrostis","Rute Caraça","Rute Caraça",,10000
39.881742355976,-8.1228826179613,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",19/4/2020,10000
39.881742355976,-8.1228826179613,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",4/8/2009,10000
39.881742355976,-8.1228826179613,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",3/7/2012,10000
39.881742355976,-8.1228826179613,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",28/8/2015,10000
39.881742355976,-8.1228826179613,"Cyperus eragrostis","Rute Caraça","Rute Caraça",,10000
40.152003785522,-8.1194154756962,"Cyperus eragrostis","André Carapeto, Artur Carapeto (LVFlora)","André Carapeto, Artur Carapeto (LVFlora)",17/6/2017,10000
40.152003785522,-8.1194154756962,"Cyperus eragrostis","Paulo Silveira","Paulo Silveira",25/6/1998,10000
40.782563560313,-8.1111407127436,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.782563560313,-8.1111407127436,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",16/7/2017,10000
40.782563560313,-8.1111407127436,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",15/8/2017,10000
41.052781882885,-8.1075134350406,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.322987226002,-8.1038364950877,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.322987226002,-8.1038364950877,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2014,10000
41.413052785894,-8.1025996782593,"Cyperus eragrostis","João Lourenço","João Lourenço",31/5/2014,10000
37.08743774628,-8.0436029019194,"Cyperus eragrostis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/7/2022,10000
37.177567418693,-8.0424678175184,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.357822549857,-8.0401824378485,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",19/8/2016,10000
38.078786699411,-8.030834577753,"Cyperus eragrostis","André Carapeto","André Carapeto",17/5/2015,10000
39.069964213621,-8.0174238859152,"Cyperus eragrostis","Susana Tápia","Susana Tápia",27/5/2004,10000
39.250159765023,-8.0149138634526,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.430349589143,-8.0123812307259,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",24/7/2012,10000
39.520442350845,-8.0111063654885,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",15/8/2022,10000
39.520442350845,-8.0111063654885,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",9/9/2021,10000
39.520442350845,-8.0111063654885,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",22/7/2013,10000
39.520442350845,-8.0111063654885,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.520442350845,-8.0111063654885,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2010,10000
39.6105336776,-8.0098257632419,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",3/6/2020,10000
39.6105336776,-8.0098257632419,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",11/5/2013,10000
39.70062356839,-8.0085393954048,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.790712022212,-8.0072472331848,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",8/9/2022,10000
39.790712022212,-8.0072472331848,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.790712022212,-8.0072472331848,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",11/6/2012,10000
39.790712022212,-8.0072472331848,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",1/6/2015,10000
39.880799038075,-8.005949247576,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",17/6/2012,10000
39.880799038075,-8.005949247576,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",24/9/2012,10000
39.880799038075,-8.005949247576,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",28/8/2015,10000
39.880799038075,-8.005949247576,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/8/2011,10000
39.880799038075,-8.005949247576,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",16/8/2013,10000
39.970884615,-8.0046454093577,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",24/3/2013,10000
39.970884615,-8.0046454093577,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",16/9/2012,10000
40.060968752021,-8.0033356890919,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.241132702549,-8.00069848357,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.42129088218,-7.9980373910939,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/8/2023,10000
40.511367805626,-7.9966978112923,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2023,10000
41.321994969086,-7.9843649718154,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2015,10000
41.682235968147,-7.9787199839003,"Cyperus eragrostis","João Lourenço","João Lourenço",14/8/2015,10000
37.086477060259,-7.9311024980071,"Cyperus eragrostis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/9/2023,10000
37.086477060259,-7.9311024980071,"Cyperus eragrostis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/9/2022,10000
37.086477060259,-7.9311024980071,"Cyperus eragrostis","João Neiva","João Neiva",1/5/2020,10000
37.356852464986,-7.9272798647876,"Cyperus eragrostis","André Carapeto","André Carapeto",31/7/2023,10000
37.89756505527,-7.9194796807655,"Cyperus eragrostis","Paulo Pereira","Paulo Pereira",,10000
39.339214271613,-7.8976283109783,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.42930514544,-7.8962099363424,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/6/2010,10000
39.42930514544,-7.8962099363424,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.519394576896,-7.8947851821618,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.519394576896,-7.8947851821618,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.519394576896,-7.8947851821618,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.519394576896,-7.8947851821618,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/5/2010,10000
39.519394576896,-7.8947851821618,"Cyperus eragrostis","Rute Caraça","Rute Caraça",,10000
39.609482564904,-7.8933540167328,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.699569108396,-7.891916408118,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",10/6/2021,10000
39.699569108396,-7.891916408118,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",20/9/2012,10000
39.789654206319,-7.8904723241438,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",9/10/2013,10000
39.789654206319,-7.8904723241438,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.879737857631,-7.8890217323982,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.879737857631,-7.8890217323982,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",23/8/2015,10000
40.059900816319,-7.8861008947419,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/10/2018,10000
41.500995096031,-7.8617598195436,"Cyperus eragrostis","João Lourenço","João Lourenço",29/11/2014,10000
41.500995096031,-7.8617598195436,"Cyperus eragrostis","João Lourenço","João Lourenço",29/11/2014,10000
37.085409686915,-7.8186077280096,"Cyperus eragrostis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/8/2021,10000
39.247968898506,-7.783173131876,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.247968898506,-7.783173131876,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.247968898506,-7.783173131876,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.518230447144,-7.7784704135893,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.518230447144,-7.7784704135893,"Cyperus eragrostis","Rute Caraça","Rute Caraça",,10000
39.608314725752,-7.7768887169465,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",8/6/2016,10000
39.608314725752,-7.7768887169465,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.698397550346,-7.7752998997589,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.698397550346,-7.7752998997589,"Cyperus eragrostis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.698397550346,-7.7752998997589,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.698397550346,-7.7752998997589,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.698397550346,-7.7752998997589,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.698397550346,-7.7752998997589,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",17/7/2013,10000
39.788478919817,-7.773703926474,"Cyperus eragrostis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.788478919817,-7.773703926474,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",8/7/2012,10000
39.788478919817,-7.773703926474,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/9/2011,10000
39.878558833066,-7.7721007612758,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.058714286567,-7.7688727105463,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.058714286567,-7.7688727105463,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",1/7/2020,10000
40.419007671923,-7.7623287004653,"Cyperus eragrostis","Alexandre Silva","Alexandre Silva",1/7/2014,10000
40.419007671923,-7.7623287004653,"Cyperus eragrostis","Alexandre Silva","Alexandre Silva",14/10/2013,10000
40.779277640299,-7.7556654816474,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",24/8/2017,10000
40.869341466028,-7.7539807638972,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",24/8/2017,10000
41.139524128576,-7.7488805938659,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2022,10000
41.499747076609,-7.7419715018877,"Cyperus eragrostis","João Lourenço","João Lourenço",1/8/2014,10000
37.17435489839,-7.7045838009089,"Cyperus eragrostis","João Neiva","João Neiva",4/7/2021,10000
37.17435489839,-7.7045838009089,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",22/8/2016,10000
37.624929714402,-7.6968035339463,"Cyperus eragrostis","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",23/5/2022,10000
39.066527063218,-7.6707080756593,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/7/2011,10000
39.066527063218,-7.6707080756593,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/7/2011,10000
39.33678519569,-7.6656038814192,"Cyperus eragrostis","Jael Palhas","Jael Palhas",4/3/2024,10000
39.516949981649,-7.6621627350085,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/7/2011,10000
39.607030180308,-7.6604305424854,"Cyperus eragrostis","Miguel Berkemeier","Miguel Berkemeier",27/9/2019,10000
39.607030180308,-7.6604305424854,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",30/4/2017,10000
39.607030180308,-7.6604305424854,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",27/7/2009,10000
39.607030180308,-7.6604305424854,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2014,10000
39.697108914505,-7.65869055232,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.697108914505,-7.65869055232,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.697108914505,-7.65869055232,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",21/7/2012,10000
39.697108914505,-7.65869055232,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/9/2011,10000
39.877261984846,-7.6551870230566,"Cyperus eragrostis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Cyperus eragrostis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.967336318683,-7.653423405233,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",10/6/2023,10000
39.967336318683,-7.653423405233,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.057409183444,-7.6516518323106,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.147480578004,-7.6498722641918,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
37.173070038393,-7.5919687046332,"Cyperus eragrostis","Maria João Correia","Maria João Correia",6/8/2019,10000
37.803835299325,-7.5800770825405,"Cyperus eragrostis","Pedro Ministro","Pedro Ministro",5/6/2023,10000
37.803835299325,-7.5800770825405,"Cyperus eragrostis","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
38.344434755257,-7.5695847873785,"Cyperus eragrostis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
38.344434755257,-7.5695847873785,"Cyperus eragrostis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.975067790601,-7.5569830865848,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.425475979604,-7.5477370389005,"Cyperus eragrostis","Rute Caraça","Rute Caraça",,10000
39.695703223161,-7.5420890477935,"Cyperus eragrostis","Vasco Silva","Vasco Silva",,10000
39.695703223161,-7.5420890477935,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.695703223161,-7.5420890477935,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.785776018484,-7.540189406878,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.875847335488,-7.5382812065888,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",18/9/2016,10000
39.875847335488,-7.5382812065888,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
39.965917172959,-7.5363644039933,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",27/7/2013,10000
39.965917172959,-7.5363644039933,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.055985529691,-7.5344389558406,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.146052404491,-7.5325048185578,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/7/2010,10000
40.146052404491,-7.5325048185578,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/6/2011,10000
40.236117796176,-7.5305619482481,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/7/2010,10000
41.226738891524,-7.5086011069524,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.67696143572,-7.4982512082113,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2020,10000
41.767001443822,-7.4961528313408,"Cyperus eragrostis","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
37.171678202246,-7.4793610560079,"Cyperus eragrostis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/7/2019,10000
37.171678202246,-7.4793610560079,"Cyperus eragrostis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/8/2019,10000
37.171678202246,-7.4793610560079,"Cyperus eragrostis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/6/2020,10000
37.171678202246,-7.4793610560079,"Cyperus eragrostis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/10/2021,10000
37.171678202246,-7.4793610560079,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",11/10/2021,10000
37.261787328488,-7.4775509246857,"Cyperus eragrostis","Maria João Correia","Maria João Correia",1/6/2019,10000
37.442001228144,-7.4739064053222,"Cyperus eragrostis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/8/2018,10000
