latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.269952077071,-8.3796595643613,"Phillyrea angustifolia","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Phillyrea angustifolia","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Phillyrea angustifolia","André Carapeto","André Carapeto",15/7/2020,10000
37.269952077071,-8.3796595643613,"Phillyrea angustifolia","André Carapeto","André Carapeto",26/5/2020,10000
37.269952077071,-8.3796595643613,"Phillyrea angustifolia","André Carapeto","André Carapeto",24/5/2020,10000
37.269952077071,-8.3796595643613,"Phillyrea angustifolia","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Phillyrea angustifolia","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Phillyrea angustifolia","André Carapeto","André Carapeto",26/5/2020,10000
37.269952077071,-8.3796595643613,"Phillyrea angustifolia","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Phillyrea angustifolia","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Phillyrea angustifolia","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Phillyrea angustifolia","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Phillyrea angustifolia","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.269952077071,-8.3796595643613,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.269952077071,-8.3796595643613,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.269952077071,-8.3796595643613,"Phillyrea angustifolia","André Carapeto","André Carapeto",11/4/2013,10000
37.269952077071,-8.3796595643613,"Phillyrea angustifolia","Ana Júlia Pereira","Ana Júlia Pereira",10/9/2012,10000
37.269952077071,-8.3796595643613,"Phillyrea angustifolia","Ana Júlia Pereira","Ana Júlia Pereira",10/9/2012,10000
37.269952077071,-8.3796595643613,"Phillyrea angustifolia","Ana Júlia Pereira","Ana Júlia Pereira",18/7/2012,10000
37.360086268204,-8.3789184232161,"Phillyrea angustifolia","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Phillyrea angustifolia","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Phillyrea angustifolia","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Phillyrea angustifolia","André Carapeto","André Carapeto",17/7/2020,10000
37.360086268204,-8.3789184232161,"Phillyrea angustifolia","André Carapeto","André Carapeto",23/7/2020,10000
37.360086268204,-8.3789184232161,"Phillyrea angustifolia","André Carapeto","André Carapeto",23/7/2020,10000
37.360086268204,-8.3789184232161,"Phillyrea angustifolia","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Phillyrea angustifolia","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Phillyrea angustifolia","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Phillyrea angustifolia","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Phillyrea angustifolia","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Phillyrea angustifolia","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Phillyrea angustifolia","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Phillyrea angustifolia","André Carapeto","André Carapeto",11/4/2013,10000
37.360086268204,-8.3789184232161,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2015,10000
37.450219069834,-8.3781739748735,"Phillyrea angustifolia","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.450219069834,-8.3781739748735,"Phillyrea angustifolia","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.450219069834,-8.3781739748735,"Phillyrea angustifolia","André Carapeto","André Carapeto",28/5/2020,10000
37.450219069834,-8.3781739748735,"Phillyrea angustifolia","André Carapeto","André Carapeto",28/5/2020,10000
37.450219069834,-8.3781739748735,"Phillyrea angustifolia","André Carapeto","André Carapeto",27/5/2020,10000
38.171231317209,-8.3720974394087,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/7/2017,10000
38.171231317209,-8.3720974394087,"Phillyrea angustifolia","André Carapeto","André Carapeto",7/3/2006,10000
38.171231317209,-8.3720974394087,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/1/2012,10000
38.261351560023,-8.3713225129812,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.261351560023,-8.3713225129812,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/11/2017,10000
38.261351560023,-8.3713225129812,"Phillyrea angustifolia","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/6/2017,10000
38.261351560023,-8.3713225129812,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/1/2017,10000
38.261351560023,-8.3713225129812,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/10/2016,10000
38.261351560023,-8.3713225129812,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",2/3/2013,10000
38.351470401735,-8.3705441187322,"Phillyrea angustifolia","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
38.351470401735,-8.3705441187322,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/7/2017,10000
38.351470401735,-8.3705441187322,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.441587841257,-8.369762239955,"Phillyrea angustifolia","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
38.441587841257,-8.369762239955,"Phillyrea angustifolia","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
38.441587841257,-8.369762239955,"Phillyrea angustifolia","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
38.441587841257,-8.369762239955,"Phillyrea angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/11/2016,10000
38.441587841257,-8.369762239955,"Phillyrea angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.531703877518,-8.3689768598218,"Phillyrea angustifolia","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
38.531703877518,-8.3689768598218,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/11/2017,10000
38.531703877518,-8.3689768598218,"Phillyrea angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Phillyrea angustifolia","Adelaide Clemente","Adelaide Clemente",9/3/2021,10000
38.98226297324,-8.3649968412276,"Phillyrea angustifolia","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",5/5/2017,10000
39.252581525722,-8.3625657097782,"Phillyrea angustifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/1/2023,10000
39.432786834031,-8.3609266930288,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",7/2/2022,10000
39.703084187806,-8.3584404109078,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2020,10000
39.703084187806,-8.3584404109078,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2020,10000
39.793180473133,-8.3576041744603,"Phillyrea angustifolia","José Costa","José Costa",10/5/2022,10000
39.793180473133,-8.3576041744603,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.793180473133,-8.3576041744603,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.793180473133,-8.3576041744603,"Phillyrea angustifolia","David T. Holyoak","David T. Holyoak",23/11/2009,10000
39.793180473133,-8.3576041744603,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2015,10000
39.793180473133,-8.3576041744603,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.793180473133,-8.3576041744603,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2013,10000
40.153551428249,-8.3542213483002,"Phillyrea angustifolia","João Domingues Almeida","João Domingues Almeida",27/3/2018,10000
40.153551428249,-8.3542213483002,"Phillyrea angustifolia","Filipe Covelo, José Costa","Filipe Covelo, José Costa",29/4/2023,10000
40.153551428249,-8.3542213483002,"Phillyrea angustifolia","José Costa","José Costa",23/5/2022,10000
40.243640616279,-8.3533660760269,"Phillyrea angustifolia","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.243640616279,-8.3533660760269,"Phillyrea angustifolia","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.243640616279,-8.3533660760269,"Phillyrea angustifolia","André Carapeto","André Carapeto",15/2/2016,10000
40.243640616279,-8.3533660760269,"Phillyrea angustifolia","André Carapeto","André Carapeto",23/2/2010,10000
40.333728382377,-8.3525069387042,"Phillyrea angustifolia","José Costa","José Costa",14/4/2014,10000
41.054379229172,-8.3454923113934,"Phillyrea angustifolia","Carlos Vila-Viçosa","Carlos Vila-Viçosa",,10000
41.054379229172,-8.3454923113934,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2020,10000
41.054379229172,-8.3454923113934,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2020,10000
41.054379229172,-8.3454923113934,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2018,10000
41.054379229172,-8.3454923113934,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2018,10000
41.054379229172,-8.3454923113934,"Phillyrea angustifolia","Paulo Ventura Araújo","Paulo Ventura Araújo",19/10/2016,10000
41.054379229172,-8.3454923113934,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
41.054379229172,-8.3454923113934,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
41.054379229172,-8.3454923113934,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
41.054379229172,-8.3454923113934,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2014,10000
41.054379229172,-8.3454923113934,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2013,10000
37.179173877225,-8.2677501436229,"Phillyrea angustifolia","Valter Jacinto","Valter Jacinto",15/5/2009,10000
37.179173877225,-8.2677501436229,"Phillyrea angustifolia","Maria João Correia","Maria João Correia",2/4/2023,10000
37.179173877225,-8.2677501436229,"Phillyrea angustifolia","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/4/2021,10000
37.179173877225,-8.2677501436229,"Phillyrea angustifolia","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Phillyrea angustifolia","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179173877225,-8.2677501436229,"Phillyrea angustifolia","André Carapeto","André Carapeto",26/3/2019,10000
37.179173877225,-8.2677501436229,"Phillyrea angustifolia","Maria João Correia","Maria João Correia",10/3/2019,10000
37.269307367613,-8.2668781760472,"Phillyrea angustifolia","Maria João Correia","Maria João Correia",12/11/2022,10000
37.359439464822,-8.2660023184709,"Phillyrea angustifolia","Maria João Correia","Maria João Correia",21/11/2023,10000
37.359439464822,-8.2660023184709,"Phillyrea angustifolia","André Carapeto","André Carapeto",1/7/2013,10000
37.359439464822,-8.2660023184709,"Phillyrea angustifolia","André Carapeto","André Carapeto",6/6/2013,10000
37.359439464822,-8.2660023184709,"Phillyrea angustifolia","André Carapeto","André Carapeto",17/4/2013,10000
37.539699474671,-8.2642388602082,"Phillyrea angustifolia","Maria João Correia","Maria João Correia",13/8/2023,10000
38.170565442891,-8.2579414963442,"Phillyrea angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.260683541111,-8.2570257134191,"Phillyrea angustifolia","André Carapeto","André Carapeto",26/2/2012,10000
38.260683541111,-8.2570257134191,"Phillyrea angustifolia","André Carapeto","André Carapeto",26/2/2012,10000
38.260683541111,-8.2570257134191,"Phillyrea angustifolia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/12/2022,10000
38.260683541111,-8.2570257134191,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/1/2017,10000
38.260683541111,-8.2570257134191,"Phillyrea angustifolia","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.260683541111,-8.2570257134191,"Phillyrea angustifolia","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Phillyrea angustifolia","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",6/4/2014,10000
38.260683541111,-8.2570257134191,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.350800233001,-8.2561058324436,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2012,10000
38.440915517442,-8.2551818336758,"Phillyrea angustifolia","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",11/10/2015,10000
38.440915517442,-8.2551818336758,"Phillyrea angustifolia","Miguel Porto","Miguel Porto",3/10/2013,10000
38.440915517442,-8.2551818336758,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",18/3/2012,10000
38.440915517442,-8.2551818336758,"Phillyrea angustifolia","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",18/3/2012,10000
38.531029393333,-8.2542536972309,"Phillyrea angustifolia","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",18/3/2012,10000
38.711252915108,-8.2523849310463,"Phillyrea angustifolia","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",12/1/2013,10000
39.522188761123,-8.2437652754556,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",,10000
39.612285653062,-8.2427858820188,"Phillyrea angustifolia","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Phillyrea angustifolia","David T. Holyoak","David T. Holyoak",11/7/2012,10000
39.702381123292,-8.2418020787921,"Phillyrea angustifolia","David T. Holyoak","David T. Holyoak",28/2/2013,10000
39.702381123292,-8.2418020787921,"Phillyrea angustifolia","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.702381123292,-8.2418020787921,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",31/10/2013,10000
39.792475170893,-8.2408138437506,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",12/8/2023,10000
39.792475170893,-8.2408138437506,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",28/3/2020,10000
39.792475170893,-8.2408138437506,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",28/3/2020,10000
39.792475170893,-8.2408138437506,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",12/5/2018,10000
39.792475170893,-8.2408138437506,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.792475170893,-8.2408138437506,"Phillyrea angustifolia","David T. Holyoak","David T. Holyoak",9/2/2013,10000
39.792475170893,-8.2408138437506,"Phillyrea angustifolia","David T. Holyoak","David T. Holyoak",13/9/2012,10000
39.792475170893,-8.2408138437506,"Phillyrea angustifolia","David T. Holyoak","David T. Holyoak",23/7/2012,10000
39.882567794958,-8.2398211547061,"Phillyrea angustifolia","David T. Holyoak","David T. Holyoak",10/7/2012,10000
39.882567794958,-8.2398211547061,"Phillyrea angustifolia","David T. Holyoak","David T. Holyoak",16/5/2013,10000
40.062748768915,-8.2378223250317,"Phillyrea angustifolia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",22/6/2022,10000
40.062748768915,-8.2378223250317,"Phillyrea angustifolia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/8/2023,10000
40.062748768915,-8.2378223250317,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2016,10000
40.152837117059,-8.2368161391968,"Phillyrea angustifolia","André Carapeto","André Carapeto",18/8/2023,10000
40.152837117059,-8.2368161391968,"Phillyrea angustifolia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/2/2020,10000
40.152837117059,-8.2368161391968,"Phillyrea angustifolia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/3/2021,10000
40.152837117059,-8.2368161391968,"Phillyrea angustifolia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",5/3/2021,10000
40.152837117059,-8.2368161391968,"Phillyrea angustifolia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/3/2021,10000
40.152837117059,-8.2368161391968,"Phillyrea angustifolia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",13/4/2021,10000
40.152837117059,-8.2368161391968,"Phillyrea angustifolia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",13/4/2021,10000
40.152837117059,-8.2368161391968,"Phillyrea angustifolia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",15/6/2021,10000
40.152837117059,-8.2368161391968,"Phillyrea angustifolia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/11/2021,10000
40.152837117059,-8.2368161391968,"Phillyrea angustifolia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",5/12/2021,10000
40.152837117059,-8.2368161391968,"Phillyrea angustifolia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/12/2021,10000
40.152837117059,-8.2368161391968,"Phillyrea angustifolia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/10/2021,10000
40.152837117059,-8.2368161391968,"Phillyrea angustifolia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/10/2021,10000
40.152837117059,-8.2368161391968,"Phillyrea angustifolia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/2/2020,10000
40.152837117059,-8.2368161391968,"Phillyrea angustifolia","José Costa","José Costa",17/5/2022,10000
40.152837117059,-8.2368161391968,"Phillyrea angustifolia","André Carapeto","André Carapeto",5/10/2016,10000
40.24292403817,-8.2358054089463,"Phillyrea angustifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/12/2014,10000
40.24292403817,-8.2358054089463,"Phillyrea angustifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/12/2016,10000
40.24292403817,-8.2358054089463,"Phillyrea angustifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/12/2019,10000
40.24292403817,-8.2358054089463,"Phillyrea angustifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2020,10000
40.24292403817,-8.2358054089463,"Phillyrea angustifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/9/2022,10000
40.24292403817,-8.2358054089463,"Phillyrea angustifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/9/2020,10000
40.24292403817,-8.2358054089463,"Phillyrea angustifolia","José Costa","José Costa",19/11/2020,10000
40.24292403817,-8.2358054089463,"Phillyrea angustifolia","André Carapeto","André Carapeto",17/3/2016,10000
40.24292403817,-8.2358054089463,"Phillyrea angustifolia","André Carapeto","André Carapeto",17/3/2016,10000
40.24292403817,-8.2358054089463,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.333009531405,-8.2347901112545,"Phillyrea angustifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/8/2014,10000
40.333009531405,-8.2347901112545,"Phillyrea angustifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/4/2015,10000
40.333009531405,-8.2347901112545,"Phillyrea angustifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/7/2016,10000
40.333009531405,-8.2347901112545,"Phillyrea angustifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/10/2019,10000
40.333009531405,-8.2347901112545,"Phillyrea angustifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/12/2019,10000
40.333009531405,-8.2347901112545,"Phillyrea angustifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/2/2020,10000
40.333009531405,-8.2347901112545,"Phillyrea angustifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/4/2018,10000
40.333009531405,-8.2347901112545,"Phillyrea angustifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/4/2023,10000
40.333009531405,-8.2347901112545,"Phillyrea angustifolia","José Costa","José Costa",13/2/2020,10000
40.603257435641,-8.2317165806851,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/2/2020,10000
40.783415550916,-8.2296442931496,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",9/11/2020,10000
40.783415550916,-8.2296442931496,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.783415550916,-8.2296442931496,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.783415550916,-8.2296442931496,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",,10000
40.783415550916,-8.2296442931496,"Phillyrea angustifolia","Paulo Pereira","Paulo Pereira",21/5/2014,10000
40.963567935608,-8.2275531683834,"Phillyrea angustifolia","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",25/6/2021,10000
37.088291729184,-8.1561083467027,"Phillyrea angustifolia","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",4/8/2023,10000
37.088291729184,-8.1561083467027,"Phillyrea angustifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/5/2023,10000
37.178424180119,-8.1551067462755,"Phillyrea angustifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/8/2022,10000
37.178424180119,-8.1551067462755,"Phillyrea angustifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/5/2023,10000
37.178424180119,-8.1551067462755,"Phillyrea angustifolia","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Phillyrea angustifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/2/2023,10000
37.178424180119,-8.1551067462755,"Phillyrea angustifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/2/2023,10000
37.178424180119,-8.1551067462755,"Phillyrea angustifolia","Maria João Correia","Maria João Correia",30/10/2022,10000
37.178424180119,-8.1551067462755,"Phillyrea angustifolia","André Carapeto","André Carapeto",5/3/2021,10000
37.178424180119,-8.1551067462755,"Phillyrea angustifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2020,10000
37.178424180119,-8.1551067462755,"Phillyrea angustifolia","Maria João Correia","Maria João Correia",17/12/2020,10000
37.178424180119,-8.1551067462755,"Phillyrea angustifolia","André Carapeto","André Carapeto",17/2/2020,10000
37.178424180119,-8.1551067462755,"Phillyrea angustifolia","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Phillyrea angustifolia","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Phillyrea angustifolia","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Phillyrea angustifolia","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Phillyrea angustifolia","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Phillyrea angustifolia","Maria João Correia","Maria João Correia",10/2/2019,10000
