latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
36.995285194641,-7.8200034837986,"Malcolmia littorea","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",26/3/2003,10000
36.995285194641,-7.8200034837986,"Malcolmia littorea","André Carapeto","André Carapeto",15/9/2006,10000
37.085409686915,-7.8186077280096,"Malcolmia littorea","Sergio Chozas","Sergio Chozas",14/5/2016,10000
36.994114962196,-7.7076477539747,"Malcolmia littorea","André Carapeto","André Carapeto",13/8/2015,10000
36.994114962196,-7.7076477539747,"Malcolmia littorea","André Carapeto","André Carapeto",13/8/2015,10000
37.084235643795,-7.7061191849705,"Malcolmia littorea","André Carapeto","André Carapeto",17/7/2022,10000
37.084235643795,-7.7061191849705,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.084235643795,-7.7061191849705,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Malcolmia littorea","André Carapeto","André Carapeto",15/8/2016,10000
37.084235643795,-7.7061191849705,"Malcolmia littorea","David T. Holyoak","David T. Holyoak",12/1/2008,10000
37.084235643795,-7.7061191849705,"Malcolmia littorea","André Carapeto","André Carapeto",13/8/2015,10000
37.084235643795,-7.7061191849705,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/2/2015,10000
37.084235643795,-7.7061191849705,"Malcolmia littorea","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",26/3/2003,10000
37.084235643795,-7.7061191849705,"Malcolmia littorea","André Carapeto","André Carapeto",5/1/2005,10000
37.082954950201,-7.5936374619335,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.082954950201,-7.5936374619335,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.082954950201,-7.5936374619335,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.082954950201,-7.5936374619335,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.082954950201,-7.5936374619335,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.082954950201,-7.5936374619335,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.082954950201,-7.5936374619335,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.082954950201,-7.5936374619335,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.082954950201,-7.5936374619335,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/7/2017,10000
37.082954950201,-7.5936374619335,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",21/8/2016,10000
37.082954950201,-7.5936374619335,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.173070038393,-7.5919687046332,"Malcolmia littorea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/9/2018,10000
37.173070038393,-7.5919687046332,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",4/2/2018,10000
37.171678202246,-7.4793610560079,"Malcolmia littorea","Guilherme Ramos","Guilherme Ramos",11/6/2023,10000
37.171678202246,-7.4793610560079,"Malcolmia littorea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/6/2021,10000
37.171678202246,-7.4793610560079,"Malcolmia littorea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/6/2020,10000
37.171678202246,-7.4793610560079,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Malcolmia littorea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/6/2017,10000
37.171678202246,-7.4793610560079,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.171678202246,-7.4793610560079,"Malcolmia littorea","Udo Schwarzer","Udo Schwarzer",4/1/2014,10000
37.171678202246,-7.4793610560079,"Malcolmia littorea","André Carapeto","André Carapeto",21/5/2009,10000
37.171678202246,-7.4793610560079,"Malcolmia littorea","André Carapeto","André Carapeto",21/5/2009,10000
37.171678202246,-7.4793610560079,"Malcolmia littorea","André Carapeto","André Carapeto",3/4/2009,10000
37.171678202246,-7.4793610560079,"Malcolmia littorea","André Carapeto","André Carapeto",3/4/2009,10000
37.171678202246,-7.4793610560079,"Malcolmia littorea","André Carapeto","André Carapeto",21/5/2009,10000
37.171678202246,-7.4793610560079,"Malcolmia littorea","André Carapeto","André Carapeto",21/5/2009,10000
37.171678202246,-7.4793610560079,"Malcolmia littorea","André Carapeto","André Carapeto",12/5/2002,10000
37.171678202246,-7.4793610560079,"Malcolmia littorea","André Carapeto","André Carapeto",15/2/2006,10000
37.171678202246,-7.4793610560079,"Malcolmia littorea","André Carapeto","André Carapeto",12/5/2006,10000
37.171678202246,-7.4793610560079,"Malcolmia littorea","André Carapeto","André Carapeto",3/5/2006,10000
37.170179412873,-7.3667614508451,"Malcolmia littorea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2018,10000
37.170179412873,-7.3667614508451,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.170179412873,-7.3667614508451,"Malcolmia littorea","João Neiva","João Neiva",24/3/2018,10000
37.170179412873,-7.3667614508451,"Malcolmia littorea","André Carapeto","André Carapeto",24/8/2016,10000
37.170179412873,-7.3667614508451,"Malcolmia littorea","André Carapeto","André Carapeto",17/8/2016,10000
37.170179412873,-7.3667614508451,"Malcolmia littorea","André Carapeto","André Carapeto",24/8/2016,10000
37.170179412873,-7.3667614508451,"Malcolmia littorea","André Carapeto","André Carapeto",17/8/2016,10000
37.170179412873,-7.3667614508451,"Malcolmia littorea","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",6/5/2014,10000
37.170179412873,-7.3667614508451,"Malcolmia littorea","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",6/5/2014,10000
37.170179412873,-7.3667614508451,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.170179412873,-7.3667614508451,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.170179412873,-7.3667614508451,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",26/3/2014,10000
