latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.039516383826,-7.0369667320252,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",12/6/2019,10000
41.039516383826,-7.0369667320252,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",12/6/2019,10000
41.039516383826,-7.0369667320252,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",12/6/2019,10000
41.039516383826,-7.0369667320252,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",12/6/2019,10000
41.039516383826,-7.0369667320252,"Retama sphaerocarpa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.039516383826,-7.0369667320252,"Retama sphaerocarpa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/3/2017,10000
41.039516383826,-7.0369667320252,"Retama sphaerocarpa","Andr̩ Carapeto","Andr̩ Carapeto",13/6/2011,10000
41.039516383826,-7.0369667320252,"Retama sphaerocarpa","Andr̩ Carapeto","Andr̩ Carapeto",13/5/2011,10000
41.039516383826,-7.0369667320252,"Retama sphaerocarpa","Andr̩ Carapeto","Andr̩ Carapeto",12/5/2011,10000
41.219570854837,-7.0315906866391,"Retama sphaerocarpa","Carlos Aguiar","Carlos Aguiar",,10000
41.219570854837,-7.0315906866391,"Retama sphaerocarpa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Retama sphaerocarpa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Retama sphaerocarpa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Retama sphaerocarpa","Miguel Porto","Miguel Porto",10/6/2013,10000
41.309595754564,-7.0288843229589,"Retama sphaerocarpa","Miguel Peixoto","Miguel Peixoto",24/4/2013,10000
41.309595754564,-7.0288843229589,"Retama sphaerocarpa","Miguel Peixoto","Miguel Peixoto",20/10/2012,10000
41.309595754564,-7.0288843229589,"Retama sphaerocarpa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/6/2021,10000
41.309595754564,-7.0288843229589,"Retama sphaerocarpa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Retama sphaerocarpa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
38.155921859559,-7.0026334380901,"Retama sphaerocarpa","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Retama sphaerocarpa","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Retama sphaerocarpa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/1/2017,10000
38.155921859559,-7.0026334380901,"Retama sphaerocarpa","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Retama sphaerocarpa","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Retama sphaerocarpa","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Retama sphaerocarpa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",,10000
39.776964704549,-6.9565650354095,"Retama sphaerocarpa","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",13/9/2011,10000
39.867008002927,-6.9538950601961,"Retama sphaerocarpa","Andr̩ Carapeto, Jọo Serafim","Andr̩ Carapeto, Jọo Serafim",25/5/2023,10000
39.867008002927,-6.9538950601961,"Retama sphaerocarpa","Andr̩ Carapeto","Andr̩ Carapeto",30/3/2023,10000
39.867008002927,-6.9538950601961,"Retama sphaerocarpa","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.867008002927,-6.9538950601961,"Retama sphaerocarpa","Rute Cara̤a","Rute Cara̤a",,10000
40.947406072094,-6.9208992423931,"Retama sphaerocarpa","Andr̩ Carapeto","Andr̩ Carapeto",12/11/2019,10000
40.947406072094,-6.9208992423931,"Retama sphaerocarpa","Andr̩ Carapeto","Andr̩ Carapeto",12/11/2019,10000
40.947406072094,-6.9208992423931,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",9/7/2019,10000
40.947406072094,-6.9208992423931,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",9/7/2019,10000
40.947406072094,-6.9208992423931,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",9/7/2019,10000
40.947406072094,-6.9208992423931,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",12/6/2019,10000
40.947406072094,-6.9208992423931,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",12/6/2019,10000
40.947406072094,-6.9208992423931,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",12/6/2019,10000
40.947406072094,-6.9208992423931,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",12/6/2019,10000
40.947406072094,-6.9208992423931,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",12/6/2019,10000
40.947406072094,-6.9208992423931,"Retama sphaerocarpa","Andr̩ Carapeto","Andr̩ Carapeto",17/11/2008,10000
40.947406072094,-6.9208992423931,"Retama sphaerocarpa","Andr̩ Carapeto","Andr̩ Carapeto",11/5/2011,10000
40.947406072094,-6.9208992423931,"Retama sphaerocarpa","Andr̩ Carapeto","Andr̩ Carapeto",12/7/2011,10000
41.03742907043,-6.9180680039681,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",26/7/2019,10000
41.03742907043,-6.9180680039681,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",12/6/2019,10000
41.03742907043,-6.9180680039681,"Retama sphaerocarpa","Andr̩ Carapeto","Andr̩ Carapeto",12/11/2019,10000
41.03742907043,-6.9180680039681,"Retama sphaerocarpa","Andr̩ Carapeto","Andr̩ Carapeto",12/11/2019,10000
41.03742907043,-6.9180680039681,"Retama sphaerocarpa","Andr̩ Carapeto","Andr̩ Carapeto",12/11/2019,10000
41.03742907043,-6.9180680039681,"Retama sphaerocarpa","Andr̩ Carapeto","Andr̩ Carapeto",12/11/2019,10000
41.03742907043,-6.9180680039681,"Retama sphaerocarpa","Andr̩ Carapeto","Andr̩ Carapeto",12/11/2019,10000
41.03742907043,-6.9180680039681,"Retama sphaerocarpa","Andr̩ Carapeto","Andr̩ Carapeto",24/9/2019,10000
41.03742907043,-6.9180680039681,"Retama sphaerocarpa","Andr̩ Carapeto","Andr̩ Carapeto",24/9/2019,10000
41.03742907043,-6.9180680039681,"Retama sphaerocarpa","Andr̩ Carapeto","Andr̩ Carapeto",24/9/2019,10000
41.03742907043,-6.9180680039681,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",26/7/2019,10000
41.03742907043,-6.9180680039681,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",9/7/2019,10000
41.03742907043,-6.9180680039681,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",10/7/2019,10000
41.03742907043,-6.9180680039681,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",9/7/2019,10000
41.03742907043,-6.9180680039681,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",12/6/2019,10000
41.03742907043,-6.9180680039681,"Retama sphaerocarpa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Retama sphaerocarpa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.03742907043,-6.9180680039681,"Retama sphaerocarpa","Andr̩ Carapeto","Andr̩ Carapeto",14/6/2011,10000
41.03742907043,-6.9180680039681,"Retama sphaerocarpa","Andr̩ Carapeto","Andr̩ Carapeto",14/6/2011,10000
41.03742907043,-6.9180680039681,"Retama sphaerocarpa","Andr̩ Carapeto","Andr̩ Carapeto",13/6/2011,10000
41.03742907043,-6.9180680039681,"Retama sphaerocarpa","Andr̩ Carapeto","Andr̩ Carapeto",13/6/2011,10000
41.03742907043,-6.9180680039681,"Retama sphaerocarpa","Andr̩ Carapeto","Andr̩ Carapeto",13/6/2011,10000
41.307488624194,-6.9094968969909,"Retama sphaerocarpa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Retama sphaerocarpa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Retama sphaerocarpa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.307488624194,-6.9094968969909,"Retama sphaerocarpa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.307488624194,-6.9094968969909,"Retama sphaerocarpa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Retama sphaerocarpa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Retama sphaerocarpa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Retama sphaerocarpa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Retama sphaerocarpa","Miguel Porto","Miguel Porto",14/6/2013,10000
41.307488624194,-6.9094968969909,"Retama sphaerocarpa","Miguel Porto","Miguel Porto",21/3/2013,10000
41.397505323289,-6.9066138403644,"Retama sphaerocarpa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.48752044378,-6.9037176601122,"Retama sphaerocarpa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Retama sphaerocarpa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/10/2016,10000
41.035219203485,-6.7991821556439,"Retama sphaerocarpa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.035219203485,-6.7991821556439,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",26/7/2019,10000
41.035219203485,-6.7991821556439,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",26/7/2019,10000
41.035219203485,-6.7991821556439,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",10/7/2019,10000
41.035219203485,-6.7991821556439,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",10/7/2019,10000
41.035219203485,-6.7991821556439,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",10/7/2019,10000
41.035219203485,-6.7991821556439,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",10/7/2019,10000
41.035219203485,-6.7991821556439,"Retama sphaerocarpa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2017,10000
41.035219203485,-6.7991821556439,"Retama sphaerocarpa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2017,10000
41.12523365515,-6.7961759675281,"Retama sphaerocarpa","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",10/7/2019,10000
41.485275516442,-6.7840139446374,"Retama sphaerocarpa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Retama sphaerocarpa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Retama sphaerocarpa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Retama sphaerocarpa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Retama sphaerocarpa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Retama sphaerocarpa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Retama sphaerocarpa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Retama sphaerocarpa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Retama sphaerocarpa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Retama sphaerocarpa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Retama sphaerocarpa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Retama sphaerocarpa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Retama sphaerocarpa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Retama sphaerocarpa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Retama sphaerocarpa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Retama sphaerocarpa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Retama sphaerocarpa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Retama sphaerocarpa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.392905504086,-6.6675504289653,"Retama sphaerocarpa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/9/2022,10000
41.392905504086,-6.6675504289653,"Retama sphaerocarpa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/9/2022,10000
41.48290613378,-6.66432420363,"Retama sphaerocarpa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Retama sphaerocarpa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Retama sphaerocarpa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/7/2017,10000
41.48290613378,-6.66432420363,"Retama sphaerocarpa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/8/2014,10000
