latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.405073579366,-6.8198489556141,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",27/5/2014,10000
40.495099134986,-6.8169364167283,"Senecio sylvaticus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
41.215246513911,-6.7931561235636,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.395267446184,-6.7870751838521,"Senecio sylvaticus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.395267446184,-6.7870751838521,"Senecio sylvaticus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Senecio sylvaticus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Senecio sylvaticus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Senecio sylvaticus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.485275516442,-6.7840139446374,"Senecio sylvaticus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.485275516442,-6.7840139446374,"Senecio sylvaticus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Senecio sylvaticus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.575281987288,-6.7809387626284,"Senecio sylvaticus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Senecio sylvaticus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Senecio sylvaticus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.755290124303,-6.7747462772461,"Senecio sylvaticus","João Domingues Almeida","João Domingues Almeida",6/6/2020,10000
41.755290124303,-6.7747462772461,"Senecio sylvaticus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.755290124303,-6.7747462772461,"Senecio sylvaticus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.93529184441,-6.7684971361313,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.93529184441,-6.7684971361313,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.93529184441,-6.7684971361313,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.93529184441,-6.7684971361313,"Senecio sylvaticus","David T. Holyoak","David T. Holyoak",1/7/2013,10000
41.392905504086,-6.6675504289653,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2022,10000
41.572905143693,-6.6610832855481,"Senecio sylvaticus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Senecio sylvaticus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Senecio sylvaticus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Senecio sylvaticus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Senecio sylvaticus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Senecio sylvaticus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Senecio sylvaticus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.84289243743,-6.6512716016449,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2018,10000
41.93288495093,-6.6479711364385,"Senecio sylvaticus","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.93288495093,-6.6479711364385,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.840367103766,-6.5309294201853,"Senecio sylvaticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Senecio sylvaticus","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.567777089994,-6.4214175123602,"Senecio sylvaticus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.567777089994,-6.4214175123602,"Senecio sylvaticus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.567777089994,-6.4214175123602,"Senecio sylvaticus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",3/5/2018,10000
41.657758339051,-6.4178290824918,"Senecio sylvaticus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/4/2018,10000
41.475051691332,-6.3053463811785,"Senecio sylvaticus","João Lourenço","João Lourenço",1/5/2016,10000
41.475051691332,-6.3053463811785,"Senecio sylvaticus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/4/2018,10000
41.654998563968,-6.2978540609941,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2020,10000
41.562150192904,-6.1818170427631,"Senecio sylvaticus","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Senecio sylvaticus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2020,10000
