latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.341420239628,-7.3408010459714,"Hymenocarpos lotoides","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.341420239628,-7.3408010459714,"Hymenocarpos lotoides","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",5/4/2002,10000
38.431505364714,-7.3387410605325,"Hymenocarpos lotoides","André Carapeto","André Carapeto",2/4/2008,10000
38.431505364714,-7.3387410605325,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.431505364714,-7.3387410605325,"Hymenocarpos lotoides","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",6/4/2002,10000
38.431505364714,-7.3387410605325,"Hymenocarpos lotoides","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",6/4/2002,10000
38.431505364714,-7.3387410605325,"Hymenocarpos lotoides","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Hymenocarpos lotoides","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Hymenocarpos lotoides","André Carapeto","André Carapeto",11/3/2008,10000
38.701751838727,-7.332505598416,"Hymenocarpos lotoides","André Carapeto","André Carapeto",31/3/2016,10000
38.701751838727,-7.332505598416,"Hymenocarpos lotoides","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Hymenocarpos lotoides","André Carapeto","André Carapeto",29/3/2016,10000
38.971984929308,-7.3261859306677,"Hymenocarpos lotoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
39.422343564657,-7.315462647665,"Hymenocarpos lotoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/4/2015,10000
39.692540773255,-7.3089122954478,"Hymenocarpos lotoides","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.782603505575,-7.306709157657,"Hymenocarpos lotoides","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.872664733651,-7.3044960942986,"Hymenocarpos lotoides","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.872664733651,-7.3044960942986,"Hymenocarpos lotoides","David T. Holyoak","David T. Holyoak",21/4/2013,10000
39.962724456116,-7.3022730556003,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
39.962724456116,-7.3022730556003,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.322948262851,-7.2932801389665,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",9/4/2016,10000
40.322948262851,-7.2932801389665,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",9/4/2016,10000
40.683147872927,-7.2841235376867,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.773193984952,-7.2818084191343,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.953281651481,-7.2771466462162,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",20/6/2007,10000
40.953281651481,-7.2771466462162,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",21/5/2008,10000
40.953281651481,-7.2771466462162,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.04332320347,-7.2747998833994,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",8/5/2010,10000
41.04332320347,-7.2747998833994,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.04332320347,-7.2747998833994,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.133363232949,-7.2724424633607,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2016,10000
41.133363232949,-7.2724424633607,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2016,10000
41.493508101241,-7.2629050995749,"Hymenocarpos lotoides","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",18/4/2018,10000
41.583540499857,-7.2604935561636,"Hymenocarpos lotoides","João Lourenço","João Lourenço",16/4/2014,10000
38.159581741777,-7.2307968957057,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.159581741777,-7.2307968957057,"Hymenocarpos lotoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/5/2010,10000
38.249664470209,-7.228614648671,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.790129441964,-7.215314527147,"Hymenocarpos lotoides","André Carapeto","André Carapeto",25/2/2016,10000
39.060341671553,-7.208529466136,"Hymenocarpos lotoides","David T. Holyoak","David T. Holyoak",15/4/2014,10000
39.690784069403,-7.1923384116132,"Hymenocarpos lotoides","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2023,10000
39.690784069403,-7.1923384116132,"Hymenocarpos lotoides","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2023,10000
39.690784069403,-7.1923384116132,"Hymenocarpos lotoides","Ana Júlia Pereira","Ana Júlia Pereira",11/6/2023,10000
39.690784069403,-7.1923384116132,"Hymenocarpos lotoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/4/2022,10000
39.690784069403,-7.1923384116132,"Hymenocarpos lotoides","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2022,10000
39.690784069403,-7.1923384116132,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
39.690784069403,-7.1923384116132,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
39.78084121224,-7.1899835979558,"Hymenocarpos lotoides","André Carapeto","André Carapeto",27/3/2023,10000
39.78084121224,-7.1899835979558,"Hymenocarpos lotoides","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.870896836437,-7.1876181761721,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.870896836437,-7.1876181761721,"Hymenocarpos lotoides","David T. Holyoak","David T. Holyoak",5/6/2013,10000
40.231104117917,-7.1780493380866,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",7/5/2023,10000
40.231104117917,-7.1780493380866,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.321152127315,-7.1756300699153,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",31/7/2001,10000
40.321152127315,-7.1756300699153,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2014,10000
40.411198609498,-7.1731998685032,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.411198609498,-7.1731998685032,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.501243563068,-7.1707586782417,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.681328878825,-7.1658431066509,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.681328878825,-7.1658431066509,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
40.861408063589,-7.1608829018818,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
40.951445353449,-7.1583859185436,"Hymenocarpos lotoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/4/2019,10000
41.041481106501,-7.1558776038306,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",7/5/2009,10000
41.041481106501,-7.1558776038306,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",29/5/2009,10000
41.041481106501,-7.1558776038306,"Hymenocarpos lotoides","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/4/2008,10000
41.041481106501,-7.1558776038306,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.041481106501,-7.1558776038306,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.041481106501,-7.1558776038306,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Hymenocarpos lotoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/4/2018,10000
41.041481106501,-7.1558776038306,"Hymenocarpos lotoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Hymenocarpos lotoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2013,10000
41.131515321408,-7.1533578991405,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2023,10000
41.311579131494,-7.1482840831982,"Hymenocarpos lotoides","João Lourenço","João Lourenço",3/5/2016,10000
41.851733510108,-7.13278304196,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
37.977648626733,-7.1213245639836,"Hymenocarpos lotoides","Ana Júlia Pereira","Ana Júlia Pereira",19/5/2012,10000
38.067728649388,-7.1190224215742,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.067728649388,-7.1190224215742,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/4/2019,10000
38.067728649388,-7.1190224215742,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.067728649388,-7.1190224215742,"Hymenocarpos lotoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/4/2014,10000
38.067728649388,-7.1190224215742,"Hymenocarpos lotoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/5/2010,10000
38.067728649388,-7.1190224215742,"Hymenocarpos lotoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",20/5/2012,10000
38.157807169039,-7.1167099891591,"Hymenocarpos lotoides","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.157807169039,-7.1167099891591,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.157807169039,-7.1167099891591,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.157807169039,-7.1167099891591,"Hymenocarpos lotoides","Ana Júlia Pereira","Ana Júlia Pereira",18/5/2010,10000
38.157807169039,-7.1167099891591,"Hymenocarpos lotoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Hymenocarpos lotoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.157807169039,-7.1167099891591,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.878381014529,-7.0978341005083,"Hymenocarpos lotoides","André Carapeto","André Carapeto",31/3/2016,10000
39.058509328113,-7.0930086944423,"Hymenocarpos lotoides","Udo Schwarzer","Udo Schwarzer",20/4/2023,10000
39.778961601036,-7.0732686620708,"Hymenocarpos lotoides","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2023,10000
39.778961601036,-7.0732686620708,"Hymenocarpos lotoides","Ana Júlia Pereira","Ana Júlia Pereira",1/4/2023,10000
39.778961601036,-7.0732686620708,"Hymenocarpos lotoides","Ana Júlia Pereira","Ana Júlia Pereira",11/6/2023,10000
39.778961601036,-7.0732686620708,"Hymenocarpos lotoides","André Carapeto","André Carapeto",27/3/2023,10000
39.778961601036,-7.0732686620708,"Hymenocarpos lotoides","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.959059360655,-7.0682218614152,"Hymenocarpos lotoides","José Costa","José Costa",19/5/2019,10000
40.04910593563,-7.0656813837317,"Hymenocarpos lotoides","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",20/5/2017,10000
40.139150972014,-7.0631294446955,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.409276834491,-7.0554042786122,"Hymenocarpos lotoides","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/6/2017,10000
40.409276834491,-7.0554042786122,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",15/6/2022,10000
40.409276834491,-7.0554042786122,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.499315701426,-7.052805911135,"Hymenocarpos lotoides","Filipe Covelo","Filipe Covelo",23/4/2022,10000
40.589353022272,-7.050195788605,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.769423019802,-7.044940037676,"Hymenocarpos lotoides","Adelaide Clemente","Adelaide Clemente",12/4/2023,10000
41.039516383826,-7.0369667320252,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2017,10000
41.129544397452,-7.0342848018919,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.129544397452,-7.0342848018919,"Hymenocarpos lotoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Hymenocarpos lotoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Hymenocarpos lotoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",24/4/2013,10000
41.309595754564,-7.0288843229589,"Hymenocarpos lotoides","Miguel Peixoto","Miguel Peixoto",24/4/2013,10000
41.309595754564,-7.0288843229589,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2014,10000
41.489640875411,-7.0234345946778,"Hymenocarpos lotoides","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2015,10000
41.579661093734,-7.0206911010414,"Hymenocarpos lotoides","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.759696839248,-7.0151665284926,"Hymenocarpos lotoides","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.759696839248,-7.0151665284926,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2017,10000
37.975775412717,-7.0075270922413,"Hymenocarpos lotoides","Ana Júlia Pereira","Ana Júlia Pereira",19/5/2012,10000
38.065849394943,-7.0050857209217,"Hymenocarpos lotoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",20/5/2010,10000
38.065849394943,-7.0050857209217,"Hymenocarpos lotoides","Ana Júlia Pereira","Ana Júlia Pereira",19/5/2012,10000
38.155921859559,-7.0026334380901,"Hymenocarpos lotoides","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Hymenocarpos lotoides","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2018,10000
38.155921859559,-7.0026334380901,"Hymenocarpos lotoides","Miguel Porto","Miguel Porto",17/4/2018,10000
38.155921859559,-7.0026334380901,"Hymenocarpos lotoides","Ana Júlia Pereira","Ana Júlia Pereira",18/5/2010,10000
38.155921859559,-7.0026334380901,"Hymenocarpos lotoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Hymenocarpos lotoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Hymenocarpos lotoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Hymenocarpos lotoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Hymenocarpos lotoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Hymenocarpos lotoides","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.867008002927,-6.9538950601961,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.867008002927,-6.9538950601961,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.047089942254,-6.9485189531758,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.407235145824,-6.937620404304,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",18/6/2014,10000
40.407235145824,-6.937620404304,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2014,10000
40.407235145824,-6.937620404304,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2013,10000
40.497267546715,-6.9348649194107,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",6/4/2000,10000
40.497267546715,-6.9348649194107,"Hymenocarpos lotoides","Adelaide Clemente","Adelaide Clemente",1/10/2023,10000
40.497267546715,-6.9348649194107,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",1/5/2015,10000
40.497267546715,-6.9348649194107,"Hymenocarpos lotoides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2014,10000
40.587298384428,-6.9320969697347,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",13/5/2010,10000
40.587298384428,-6.9320969697347,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.677327657387,-6.9293164915952,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",8/4/2016,10000
40.677327657387,-6.9293164915952,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.767355364023,-6.9265234208336,"Hymenocarpos lotoides","João Domingues Almeida","João Domingues Almeida",7/6/2003,10000
40.947406072094,-6.9208992423931,"Hymenocarpos lotoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
40.947406072094,-6.9208992423931,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
41.03742907043,-6.9180680039681,"Hymenocarpos lotoides","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/4/2019,10000
41.03742907043,-6.9180680039681,"Hymenocarpos lotoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Hymenocarpos lotoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Hymenocarpos lotoides","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.03742907043,-6.9180680039681,"Hymenocarpos lotoides","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.127450496244,-6.9152239114196,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2020,10000
41.127450496244,-6.9152239114196,"Hymenocarpos lotoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Hymenocarpos lotoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Hymenocarpos lotoides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.217470348007,-6.9123668981334,"Hymenocarpos lotoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Hymenocarpos lotoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Hymenocarpos lotoides","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Hymenocarpos lotoides","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
