latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.419007671923,-7.7623287004653,"Lavatera cretica","Alexandre Silva","Alexandre Silva",,10000
40.509077361876,-7.760674166426,"Lavatera cretica","Alexandre Silva","Alexandre Silva",29/5/2015,10000
41.139524128576,-7.7488805938659,"Lavatera cretica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2015,10000
37.084235643795,-7.7061191849705,"Lavatera cretica","Maria João Correia","Maria João Correia",7/3/2022,10000
37.084235643795,-7.7061191849705,"Lavatera cretica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.084235643795,-7.7061191849705,"Lavatera cretica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Lavatera cretica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Lavatera cretica","Sergio Chozas","Sergio Chozas",14/5/2016,10000
37.17435489839,-7.7045838009089,"Lavatera cretica","André Carapeto","André Carapeto",15/3/2007,10000
37.624929714402,-7.6968035339463,"Lavatera cretica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/5/2021,10000
37.624929714402,-7.6968035339463,"Lavatera cretica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Lavatera cretica","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Lavatera cretica","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Lavatera cretica","Francisco Clamote","Francisco Clamote",7/4/2017,10000
37.624929714402,-7.6968035339463,"Lavatera cretica","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.624929714402,-7.6968035339463,"Lavatera cretica","David T. Holyoak","David T. Holyoak",17/4/2014,10000
37.715040375993,-7.6952265838483,"Lavatera cretica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Lavatera cretica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.805149600364,-7.6936425913019,"Lavatera cretica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.805149600364,-7.6936425913019,"Lavatera cretica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.9853637318,-7.6904533449357,"Lavatera cretica","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Lavatera cretica","Miguel Porto","Miguel Porto",18/4/2017,10000
38.61606771544,-7.6790641532984,"Lavatera cretica","André Carapeto","André Carapeto",28/1/2016,10000
38.61606771544,-7.6790641532984,"Lavatera cretica","André Carapeto","André Carapeto",30/3/2016,10000
39.607030180308,-7.6604305424854,"Lavatera cretica","David T. Holyoak","David T. Holyoak",24/6/2012,10000
37.173070038393,-7.5919687046332,"Lavatera cretica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.173070038393,-7.5919687046332,"Lavatera cretica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.443406667318,-7.5869176458321,"Lavatera cretica","Maria João Correia","Maria João Correia",13/6/2023,10000
37.533515993318,-7.5852189137761,"Lavatera cretica","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.533515993318,-7.5852189137761,"Lavatera cretica","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.623623874979,-7.5835125997874,"Lavatera cretica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.623623874979,-7.5835125997874,"Lavatera cretica","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.713730310809,-7.5817986680623,"Lavatera cretica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.803835299325,-7.5800770825405,"Lavatera cretica","Pedro Ministro","Pedro Ministro",5/6/2023,10000
37.803835299325,-7.5800770825405,"Lavatera cretica","Francisco Clamote","Francisco Clamote",7/4/2018,10000
38.344434755257,-7.5695847873785,"Lavatera cretica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
38.434529572024,-7.5678085935509,"Lavatera cretica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.434529572024,-7.5678085935509,"Lavatera cretica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.884981746921,-7.5588075738786,"Lavatera cretica","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.425475979604,-7.5477370389005,"Lavatera cretica","Rute Caraça","Rute Caraça",,10000
39.515553202478,-7.5458628216565,"Lavatera cretica","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.965917172959,-7.5363644039933,"Lavatera cretica","Francisco Clamote","Francisco Clamote",5/5/2022,10000
37.171678202246,-7.4793610560079,"Lavatera cretica","André Carapeto","André Carapeto",20/4/2006,10000
37.171678202246,-7.4793610560079,"Lavatera cretica","André Carapeto","André Carapeto",15/2/2006,10000
37.261787328488,-7.4775509246857,"Lavatera cretica","André Carapeto","André Carapeto",23/3/2006,10000
37.712311171901,-7.4683784128115,"Lavatera cretica","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.162798559753,-7.4589992648132,"Lavatera cretica","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.162798559753,-7.4589992648132,"Lavatera cretica","Francisco Clamote","Francisco Clamote",13/4/2015,10000
39.874314909554,-7.4213840007201,"Lavatera cretica","David T. Holyoak","David T. Holyoak",22/5/2013,10000
40.324624798067,-7.4109404513698,"Lavatera cretica","Francisco Clamote","Francisco Clamote",7/6/2016,10000
41.135088099107,-7.391537754748,"Lavatera cretica","Francisco Clamote","Francisco Clamote",13/6/2023,10000
37.170179412873,-7.3667614508451,"Lavatera cretica","João Neiva","João Neiva",24/3/2018,10000
37.170179412873,-7.3667614508451,"Lavatera cretica","Maria João Correia","Maria João Correia",14/3/2024,10000
39.152132868052,-7.3219254267931,"Lavatera cretica","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.152132868052,-7.3219254267931,"Lavatera cretica","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.422343564657,-7.315462647665,"Lavatera cretica","Rute Caraça","Rute Caraça",,10000
39.782603505575,-7.306709157657,"Lavatera cretica","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.782603505575,-7.306709157657,"Lavatera cretica","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.872664733651,-7.3044960942986,"Lavatera cretica","David T. Holyoak","David T. Holyoak",21/4/2013,10000
40.953281651481,-7.2771466462162,"Lavatera cretica","Francisco Clamote","Francisco Clamote",11/6/2023,10000
41.223401738685,-7.2700743308447,"Lavatera cretica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/1/2022,10000
38.249664470209,-7.228614648671,"Lavatera cretica","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.249664470209,-7.228614648671,"Lavatera cretica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/5/2013,10000
38.700055692601,-7.2175560523192,"Lavatera cretica","André Carapeto","André Carapeto",24/2/2016,10000
38.790129441964,-7.215314527147,"Lavatera cretica","André Carapeto","André Carapeto",28/1/2016,10000
38.790129441964,-7.215314527147,"Lavatera cretica","André Carapeto","André Carapeto",29/3/2016,10000
38.880201689279,-7.2130629538305,"Lavatera cretica","André Carapeto","André Carapeto",28/3/2016,10000
38.880201689279,-7.2130629538305,"Lavatera cretica","David T. Holyoak","David T. Holyoak",15/4/2014,10000
39.690784069403,-7.1923384116132,"Lavatera cretica","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.960950940541,-7.1852420930748,"Lavatera cretica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/9/2011,10000
41.221547996845,-7.1508267454274,"Lavatera cretica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2021,10000
38.157807169039,-7.1167099891591,"Lavatera cretica","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.878381014529,-7.0978341005083,"Lavatera cretica","João Domingues Almeida","João Domingues Almeida",15/5/2013,10000
38.878381014529,-7.0978341005083,"Lavatera cretica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/6/2017,10000
38.878381014529,-7.0978341005083,"Lavatera cretica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/6/2017,10000
38.878381014529,-7.0978341005083,"Lavatera cretica","André Carapeto","André Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Lavatera cretica","André Carapeto","André Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Lavatera cretica","André Carapeto","André Carapeto",28/1/2016,10000
38.878381014529,-7.0978341005083,"Lavatera cretica","André Carapeto","André Carapeto",1/6/2016,10000
38.155921859559,-7.0026334380901,"Lavatera cretica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.876446728717,-6.9826160111337,"Lavatera cretica","André Carapeto","André Carapeto",26/2/2016,10000
41.03742907043,-6.9180680039681,"Lavatera cretica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2013,10000
