latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.431505364714,-7.3387410605325,"Bromus lanceolatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Bromus lanceolatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Bromus lanceolatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Bromus lanceolatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Bromus lanceolatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Bromus lanceolatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Bromus lanceolatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.431505364714,-7.3387410605325,"Bromus lanceolatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
39.782603505575,-7.306709157657,"Bromus lanceolatus subsp. lanceolatus","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.690784069403,-7.1923384116132,"Bromus lanceolatus","Rute Caraça","Rute Caraça",,10000
39.778961601036,-7.0732686620708,"Bromus lanceolatus subsp. lanceolatus","David T. Holyoak","David T. Holyoak",4/6/2013,10000
41.395267446184,-6.7870751838521,"Bromus lanceolatus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
