latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.178424180119,-8.1551067462755,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/2/2009,10000
37.268555233455,-8.1541006786341,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",2/4/2023,10000
37.268555233455,-8.1541006786341,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",11/3/2020,10000
37.268555233455,-8.1541006786341,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",11/3/2020,10000
37.268555233455,-8.1541006786341,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",16/4/2013,10000
37.268555233455,-8.1541006786341,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",16/4/2013,10000
37.358684887884,-8.153090122879,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",19/7/2020,10000
37.358684887884,-8.153090122879,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",11/3/2020,10000
37.358684887884,-8.153090122879,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",4/10/2019,10000
37.358684887884,-8.153090122879,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",4/10/2019,10000
37.358684887884,-8.153090122879,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",16/4/2013,10000
37.358684887884,-8.153090122879,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",18/4/2013,10000
37.358684887884,-8.153090122879,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",16/4/2013,10000
37.448813142114,-8.1520750579618,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",19/7/2020,10000
37.08743774628,-8.0436029019194,"Ulex argenteus subsp. argenteus","Dalila Espírito Santo","Dalila Espírito Santo",25/5/1991,10000
37.08743774628,-8.0436029019194,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",6/3/2004,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",17/2/2020,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/2/2007,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",10/4/2006,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",2/2/2006,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",4/3/2003,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",15/2/2005,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",15/2/2005,10000
37.177567418693,-8.0424678175184,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",15/2/2005,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",19/5/2020,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",14/3/2020,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",13/3/2020,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",12/3/2020,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",11/3/2020,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",11/3/2020,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",11/3/2020,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",3/5/2019,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",3/5/2019,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",3/5/2019,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",7/6/2013,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",7/6/2013,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",7/6/2013,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",7/6/2013,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",4/11/2008,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",4/11/2008,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",4/11/2008,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",4/11/2008,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",19/3/2007,10000
37.267695687,-8.0413276707222,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",9/2/2006,10000
37.357822549857,-8.0401824378485,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",13/3/2020,10000
37.357822549857,-8.0401824378485,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",13/3/2020,10000
37.357822549857,-8.0401824378485,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",13/3/2020,10000
37.357822549857,-8.0401824378485,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",13/3/2020,10000
37.357822549857,-8.0401824378485,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",13/3/2020,10000
37.357822549857,-8.0401824378485,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",13/3/2020,10000
37.357822549857,-8.0401824378485,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",13/3/2020,10000
37.357822549857,-8.0401824378485,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",11/3/2020,10000
37.357822549857,-8.0401824378485,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",15/4/2013,10000
37.357822549857,-8.0401824378485,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",15/4/2013,10000
37.086477060259,-7.9311024980071,"Ulex argenteus subsp. argenteus","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.086477060259,-7.9311024980071,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.086477060259,-7.9311024980071,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.086477060259,-7.9311024980071,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.086477060259,-7.9311024980071,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.086477060259,-7.9311024980071,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.086477060259,-7.9311024980071,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.086477060259,-7.9311024980071,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.086477060259,-7.9311024980071,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.086477060259,-7.9311024980071,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.086477060259,-7.9311024980071,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.086477060259,-7.9311024980071,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",20/10/1995,10000
37.086477060259,-7.9311024980071,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",22/5/2020,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",20/5/2020,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",20/5/2020,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",18/5/2020,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",18/5/2020,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",18/5/2020,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",18/5/2020,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",18/5/2020,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",18/5/2020,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",31/5/2020,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",31/5/2020,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",15/3/2020,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",15/3/2020,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",15/3/2020,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",15/3/2020,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",15/3/2020,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",15/3/2020,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",17/2/2020,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",17/2/2020,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",17/2/2020,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",17/2/2020,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",17/2/2020,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",26/3/2016,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",26/3/2016,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","Bruno Moreira","Bruno Moreira",1/3/2017,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",14/4/2013,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",12/4/2013,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",7/6/2013,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",14/4/2013,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",19/4/2013,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",14/4/2013,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",4/11/2008,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",4/11/2008,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",20/3/2007,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",2/6/2005,10000
37.176603607056,-7.9298339531636,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",16/3/2004,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",20/5/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",19/5/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",19/5/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",19/5/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",19/5/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",13/3/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",13/3/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",13/3/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",13/3/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",13/3/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",13/3/2020,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","Bruno Moreira","Bruno Moreira",1/3/2017,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",12/4/2013,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",4/11/2008,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",4/11/2008,10000
37.356852464986,-7.9272798647876,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",13/3/2020,10000
37.356852464986,-7.9272798647876,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",13/3/2020,10000
37.356852464986,-7.9272798647876,"Ulex argenteus subsp. argenteus","Udo Schwarzer","Udo Schwarzer",4/1/2014,10000
37.356852464986,-7.9272798647876,"Ulex argenteus subsp. argenteus","André Carapeto","André Carapeto",4/11/2008,10000
36.995285194641,-7.8200034837986,"Ulex argenteus subsp. argenteus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/2/2019,10000
