latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.853628512378,-7.2531927235099,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
41.853628512378,-7.2531927235099,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/12/2016,10000
39.960950940541,-7.1852420930748,"Juncus effusus subsp. effusus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Juncus effusus subsp. effusus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",11/9/2015,10000
40.231104117917,-7.1780493380866,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",16/9/2016,10000
40.411198609498,-7.1731998685032,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",29/8/2019,10000
40.501243563068,-7.1707586782417,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.591286986637,-7.1683064431058,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.771369238263,-7.1633686120083,"Juncus effusus subsp. effusus","João Domingues Almeida","João Domingues Almeida",15/6/1995,10000
41.851733510108,-7.13278304196,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2019,10000
41.941753823056,-7.1301581158605,"Juncus effusus subsp. effusus","Carlos Aguiar","Carlos Aguiar",,10000
41.941753823056,-7.1301581158605,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
40.139150972014,-7.0631294446955,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",1/8/2015,10000
40.229194468289,-7.0605659864368,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",21/7/2015,10000
40.319236422948,-7.0579909506544,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.319236422948,-7.0579909506544,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",19/7/2015,10000
40.319236422948,-7.0579909506544,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",29/7/2015,10000
40.319236422948,-7.0579909506544,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.319236422948,-7.0579909506544,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",5/9/2016,10000
40.409276834491,-7.0554042786122,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.409276834491,-7.0554042786122,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",23/7/2015,10000
40.409276834491,-7.0554042786122,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",2/9/2019,10000
40.409276834491,-7.0554042786122,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",28/8/2019,10000
40.409276834491,-7.0554042786122,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",2/9/2019,10000
40.409276834491,-7.0554042786122,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",1/9/2019,10000
40.409276834491,-7.0554042786122,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",21/7/2015,10000
40.409276834491,-7.0554042786122,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",29/7/2015,10000
40.409276834491,-7.0554042786122,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",18/7/2015,10000
40.409276834491,-7.0554042786122,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",3/9/2016,10000
40.409276834491,-7.0554042786122,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",13/9/2016,10000
40.409276834491,-7.0554042786122,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.409276834491,-7.0554042786122,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.499315701426,-7.052805911135,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.499315701426,-7.052805911135,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.589353022272,-7.050195788605,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.589353022272,-7.050195788605,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.679388795552,-7.0475738509572,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2015,10000
40.859455693563,-7.0422942877906,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",27/8/2019,10000
41.219570854837,-7.0315906866391,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.309595754564,-7.0288843229589,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2021,10000
41.489640875411,-7.0234345946778,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2015,10000
41.759696839248,-7.0151665284926,"Juncus effusus subsp. effusus","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Juncus effusus subsp. effusus","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.849712363687,-7.0123853175689,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.939726320762,-7.0095914013624,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",18/6/2017,10000
39.867008002927,-6.9538950601961,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",22/8/2015,10000
40.317201183337,-6.9403634876218,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.317201183337,-6.9403634876218,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.317201183337,-6.9403634876218,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.317201183337,-6.9403634876218,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",27/6/2013,10000
40.407235145824,-6.937620404304,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.497267546715,-6.9348649194107,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.497267546715,-6.9348649194107,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.497267546715,-6.9348649194107,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.497267546715,-6.9348649194107,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.497267546715,-6.9348649194107,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/9/2014,10000
41.127450496244,-6.9152239114196,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2020,10000
41.217470348007,-6.9123668981334,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.307488624194,-6.9094968969909,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/9/2013,10000
41.48752044378,-6.9037176601122,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2016,10000
41.757556318642,-6.8949496883793,"Juncus effusus subsp. effusus","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.847565109762,-6.8920003217663,"Juncus effusus subsp. effusus","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.847565109762,-6.8920003217663,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2022,10000
41.847565109762,-6.8920003217663,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.937572314833,-6.8890374829459,"Juncus effusus subsp. effusus","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Juncus effusus subsp. effusus","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.937572314833,-6.8890374829459,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",19/6/2019,10000
40.225017731096,-6.8256347779486,"Juncus effusus subsp. effusus","Filipe Covelo, João Farminhão","Filipe Covelo, João Farminhão",1/10/2023,10000
40.31504644417,-6.8227483872556,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",5/9/2016,10000
40.405073579366,-6.8198489556141,"Juncus effusus subsp. effusus","Filipe Covelo, João Farminhão","Filipe Covelo, João Farminhão",30/9/2023,10000
40.405073579366,-6.8198489556141,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.585123109341,-6.814010703806,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",31/8/2019,10000
41.66528685711,-6.7778495647193,"Juncus effusus subsp. effusus","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Juncus effusus subsp. effusus","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Juncus effusus subsp. effusus","Carlos Aguiar","Carlos Aguiar",14/6/2015,10000
41.845291787267,-6.7716288259818,"Juncus effusus subsp. effusus","Carlos Aguiar","Carlos Aguiar",14/6/2015,10000
41.845291787267,-6.7716288259818,"Juncus effusus subsp. effusus","Carlos Aguiar","Carlos Aguiar",12/7/2015,10000
41.845291787267,-6.7716288259818,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.93529184441,-6.7684971361313,"Juncus effusus subsp. effusus","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Juncus effusus subsp. effusus","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
41.93529184441,-6.7684971361313,"Juncus effusus subsp. effusus","Carlos Aguiar","Carlos Aguiar",2/7/2016,10000
41.93529184441,-6.7684971361313,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.93529184441,-6.7684971361313,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",17/6/2017,10000
42.025290294141,-6.7653511323258,"Juncus effusus subsp. effusus","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
42.025290294141,-6.7653511323258,"Juncus effusus subsp. effusus","Carlos Aguiar","Carlos Aguiar",17/7/1991,10000
41.392905504086,-6.6675504289653,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.84289243743,-6.6512716016449,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.84289243743,-6.6512716016449,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.84289243743,-6.6512716016449,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2018,10000
41.93288495093,-6.6479711364385,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.93288495093,-6.6479711364385,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.480412338421,-6.5446491924666,"Juncus effusus subsp. effusus","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.750380880756,-6.5343828114011,"Juncus effusus subsp. effusus","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.840367103766,-6.5309294201853,"Juncus effusus subsp. effusus","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.840367103766,-6.5309294201853,"Juncus effusus subsp. effusus","Carlos Aguiar","Carlos Aguiar",29/6/2016,10000
41.930351678138,-6.5274602593877,"Juncus effusus subsp. effusus","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.387809596767,-6.4285456298248,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",5/5/2017,10000
41.387809596767,-6.4285456298248,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",5/5/2017,10000
41.387809596767,-6.4285456298248,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",6/5/2017,10000
41.477794175234,-6.4249896665239,"Juncus effusus subsp. effusus","João Lourenço","João Lourenço",6/5/2017,10000
41.475051691332,-6.3053463811785,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/7/2021,10000
41.565025972349,-6.3016087349407,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.562150192904,-6.1818170427631,"Juncus effusus subsp. effusus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
