QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF77";"29T";575000;4575000;"Digitalis purpurea subsp. purpurea";2014;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF78";"29T";575000;4585000;"Digitalis purpurea subsp. purpurea";2014;5;31;"JoÃ£o LourenÃ§o"
"NF78";"29T";575000;4585000;"Digitalis purpurea subsp. purpurea";2014;5;31;"JoÃ£o LourenÃ§o"
"NF78";"29T";575000;4585000;"Digitalis purpurea subsp. purpurea";2014;5;31;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Digitalis purpurea subsp. purpurea";2024;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG70";"29T";575000;4605000;"Digitalis purpurea";2013;7;6;"JoÃ£o FarminhÃ£o"
"NG70";"29T";575000;4605000;"Digitalis purpurea subsp. purpurea";2014;5;17;"JoÃ£o LourenÃ§o"
"NG70";"29T";575000;4605000;"Digitalis purpurea subsp. purpurea";2014;5;17;"JoÃ£o LourenÃ§o"
"NG70";"29T";575000;4605000;"Digitalis purpurea subsp. purpurea";2020;5;31;"JoÃ£o LourenÃ§o"
"NG70";"29T";575000;4605000;"Digitalis purpurea subsp. purpurea";2023;12;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Digitalis purpurea subsp. purpurea";2013;7;6;"JoÃ£o FarminhÃ£o"
"NG71";"29T";575000;4615000;"Digitalis purpurea subsp. purpurea";2014;6;10;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Digitalis purpurea subsp. purpurea";2015;6;21;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Digitalis purpurea subsp. purpurea";2015;6;26;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Digitalis purpurea subsp. purpurea";2015;8;20;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Digitalis purpurea subsp. purpurea";2017;6;9;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Digitalis purpurea subsp. purpurea";2020;7;2;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Digitalis purpurea";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Digitalis purpurea subsp. purpurea";2023;9;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Digitalis purpurea subsp. purpurea";2023;6;3;"Filipe Covelo"
"NG71";"29T";575000;4615000;"Digitalis purpurea subsp. purpurea";2016;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Digitalis purpurea subsp. purpurea";2013;6;8;"Francisco Clamote"
"NG71";"29T";575000;4615000;"Digitalis purpurea subsp. purpurea";2013;6;8;"Francisco Clamote"
"NG71";"29T";575000;4615000;"Digitalis purpurea subsp. purpurea";2012;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Digitalis purpurea subsp. purpurea";2007;7;26;"JoÃ£o Domingues Almeida"
"NG72";"29T";575000;4625000;"Digitalis purpurea";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG72";"29T";575000;4625000;"Digitalis purpurea subsp. purpurea";2021;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Digitalis purpurea";2017;6;7;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Digitalis purpurea subsp. purpurea";2016;5;26;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Digitalis purpurea subsp. purpurea";2016;5;26;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Digitalis purpurea subsp. purpurea";2014;6;27;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Digitalis purpurea subsp. purpurea";2015;3;30;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Digitalis purpurea subsp. purpurea";2015;6;25;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG75";"29T";575000;4655000;"Digitalis purpurea";2021;8;3;"Pedro Beja (BioDiversity4All)"
"NG75";"29T";575000;4655000;"Digitalis purpurea subsp. purpurea";2019;8;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG75";"29T";575000;4655000;"Digitalis purpurea subsp. purpurea";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Digitalis purpurea subsp. purpurea";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Digitalis purpurea";2021;4;18;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Digitalis purpurea";2021;6;27;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Digitalis purpurea subsp. purpurea";2020;5;31;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Digitalis purpurea subsp. purpurea";2020;5;19;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Digitalis purpurea subsp. purpurea";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Digitalis purpurea subsp. purpurea";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Digitalis purpurea subsp. purpurea";2005;5;;"Miguel Porto"
"NB83";"29S";585000;4135000;"Digitalis purpurea";2021;6;27;"Maria JoÃ£o Correia"
"NC86";"29S";585000;4265000;"Digitalis purpurea";2017;4;19;"Rute CaraÃ§a (LVFlora)"
"ND84";"29S";585000;4345000;"Digitalis purpurea subsp. purpurea";;;;"Rute CaraÃ§a"
"ND87";"29S";585000;4375000;"Digitalis purpurea subsp. purpurea";2022;8;15;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Digitalis purpurea subsp. purpurea";2021;5;24;"AndrÃ© Carapeto"
"ND87";"29S";585000;4375000;"Digitalis purpurea subsp. purpurea";2021;5;24;"AndrÃ© Carapeto"
"ND87";"29S";585000;4375000;"Digitalis purpurea subsp. purpurea";;;;"Rute CaraÃ§a"
"ND88";"29S";585000;4385000;"Digitalis purpurea subsp. purpurea";2021;6;14;"Francisco Clamote"
"ND88";"29S";585000;4385000;"Digitalis purpurea subsp. purpurea";2021;6;14;"Francisco Clamote"
"ND88";"29S";585000;4385000;"Digitalis purpurea subsp. purpurea";2020;6;3;"Francisco Clamote"
"ND88";"29S";585000;4385000;"Digitalis purpurea subsp. purpurea";2013;5;11;"David T. Holyoak"
"ND89";"29S";585000;4395000;"Digitalis purpurea subsp. purpurea";2020;6;7;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Digitalis purpurea subsp. purpurea";2020;6;7;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Digitalis purpurea subsp. purpurea";2020;6;7;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Digitalis purpurea subsp. purpurea";2020;6;7;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Digitalis purpurea";2020;6;2;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Digitalis purpurea subsp. purpurea";2016;6;6;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Digitalis purpurea subsp. purpurea";2012;7;7;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Digitalis purpurea subsp. purpurea";2020;5;16;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Digitalis purpurea subsp. purpurea";2020;6;27;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Digitalis purpurea subsp. purpurea";2020;5;30;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Digitalis purpurea";2020;5;30;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Digitalis purpurea subsp. purpurea";2020;5;3;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Digitalis purpurea subsp. purpurea";2020;5;3;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Digitalis purpurea subsp. purpurea";2012;6;11;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Digitalis purpurea subsp. purpurea";2015;6;1;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Digitalis purpurea subsp. purpurea";2015;6;1;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Digitalis purpurea";2011;8;11;"EstÃªvÃ£o Portela-Pereira"
"NE80";"29S";585000;4405000;"Digitalis purpurea subsp. purpurea";2012;6;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE81";"29S";585000;4415000;"Digitalis purpurea subsp. purpurea";2020;5;27;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Digitalis purpurea subsp. purpurea";2020;5;27;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Digitalis purpurea subsp. purpurea";2020;5;24;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Digitalis purpurea subsp. purpurea";2020;5;24;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Digitalis purpurea subsp. purpurea";2020;4;11;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Digitalis purpurea subsp. purpurea";2019;5;29;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Digitalis purpurea subsp. purpurea";2012;6;17;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Digitalis purpurea subsp. purpurea";2013;6;13;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Digitalis purpurea subsp. purpurea";2013;6;12;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Digitalis purpurea subsp. purpurea";2013;6;12;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Digitalis purpurea subsp. purpurea";2013;6;12;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Digitalis purpurea subsp. purpurea";2013;6;11;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Digitalis purpurea subsp. purpurea";2013;6;11;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Digitalis purpurea subsp. purpurea";2012;6;24;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Digitalis purpurea";2012;5;17;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Digitalis purpurea subsp. purpurea";2020;5;27;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Digitalis purpurea subsp. purpurea";2020;6;25;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Digitalis purpurea subsp. purpurea";2019;3;31;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Digitalis purpurea subsp. purpurea";2012;9;16;"David T. Holyoak"
"NE83";"29T";585000;4435000;"Digitalis purpurea";2011;8;9;"EstÃªvÃ£o Portela-Pereira"
"NE84";"29T";585000;4445000;"Digitalis purpurea";2022;6;2;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Digitalis purpurea";2018;9;15;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Digitalis purpurea";2016;6;8;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Digitalis purpurea subsp. purpurea";2016;6;8;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Digitalis purpurea subsp. purpurea";2012;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE87";"29T";585000;4475000;"Digitalis purpurea subsp. purpurea";2011;5;21;"JoÃ£o Domingues Almeida"
"NE87";"29T";585000;4475000;"Digitalis purpurea subsp. purpurea";2023;8;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE88";"29T";585000;4485000;"Digitalis purpurea";2011;6;13;"JoÃ£o Domingues Almeida"
"NE89";"29T";585000;4495000;"Digitalis purpurea";2010;5;19;"JoÃ£o Domingues Almeida"
"NF80";"29T";585000;4505000;"Digitalis purpurea";2020;11;;"Miguel Peixoto"
"NF81";"29T";585000;4515000;"Digitalis purpurea subsp. purpurea";2014;4;7;"Miguel Peixoto"
"NF81";"29T";585000;4515000;"Digitalis purpurea subsp. purpurea";2014;4;5;"Miguel Peixoto"
"NF81";"29T";585000;4515000;"Digitalis purpurea subsp. purpurea";2018;2;24;"Miguel Peixoto"
"NF81";"29T";585000;4515000;"Digitalis purpurea subsp. purpurea";2015;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF82";"29T";585000;4525000;"Digitalis purpurea subsp. purpurea";2008;7;1;"JoÃ£o Domingues Almeida"
"NF82";"29T";585000;4525000;"Digitalis purpurea subsp. purpurea";2006;5;17;"Tiago Monteiro-Henriques"
"NF82";"29T";585000;4525000;"Digitalis purpurea subsp. purpurea";2005;5;30;"Tiago Monteiro-Henriques"
"NF82";"29T";585000;4525000;"Digitalis purpurea subsp. purpurea";2005;5;30;"Tiago Monteiro-Henriques"
"NF82";"29T";585000;4525000;"Digitalis purpurea subsp. purpurea";2004;7;9;"Tiago Monteiro-Henriques"
"NF82";"29T";585000;4525000;"Digitalis purpurea subsp. purpurea";2004;7;9;"Tiago Monteiro-Henriques"
"NF82";"29T";585000;4525000;"Digitalis purpurea subsp. purpurea";2015;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Digitalis purpurea subsp. purpurea";2013;10;26;"Miguel Peixoto"
"NF83";"29T";585000;4535000;"Digitalis purpurea";2014;4;9;"Miguel Peixoto"
"NF83";"29T";585000;4535000;"Digitalis purpurea subsp. purpurea";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Digitalis purpurea subsp. purpurea";2022;7;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Digitalis purpurea subsp. purpurea";2018;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Digitalis purpurea subsp. purpurea";2008;11;13;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Digitalis purpurea subsp. purpurea";2008;10;22;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Digitalis purpurea subsp. purpurea";2007;6;9;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Digitalis purpurea subsp. purpurea";2007;6;9;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Digitalis purpurea subsp. purpurea";2007;6;9;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Digitalis purpurea subsp. purpurea";2005;6;6;"Tiago Monteiro-Henriques"
"NF84";"29T";585000;4545000;"Digitalis purpurea subsp. purpurea";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Digitalis purpurea subsp. purpurea";2007;9;28;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Digitalis purpurea subsp. purpurea";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Digitalis purpurea";2021;6;28;"JosÃ© Costa"
"NF84";"29T";585000;4545000;"Digitalis purpurea subsp. purpurea";2014;8;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF84";"29T";585000;4545000;"Digitalis purpurea subsp. purpurea";2014;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF85";"29T";585000;4555000;"Digitalis purpurea subsp. purpurea";2005;4;7;"Tiago Monteiro-Henriques"
"NF86";"29T";585000;4565000;"Digitalis purpurea subsp. purpurea";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Digitalis purpurea subsp. purpurea";2019;10;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Digitalis purpurea subsp. purpurea";2018;8;7;"Miguel Porto, Ana JÃºlia Pereira"
"NF86";"29T";585000;4565000;"Digitalis purpurea subsp. purpurea";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Digitalis purpurea subsp. purpurea";2017;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Digitalis purpurea subsp. purpurea";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Digitalis purpurea subsp. purpurea";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Digitalis purpurea subsp. purpurea";2014;5;5;"Miguel Porto"
"NF87";"29T";585000;4575000;"Digitalis purpurea subsp. purpurea";2015;9;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Digitalis purpurea subsp. purpurea";2015;9;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Digitalis purpurea subsp. purpurea";2015;8;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF88";"29T";585000;4585000;"Digitalis purpurea subsp. purpurea";2013;2;19;"AndrÃ© Carapeto"
"NF88";"29T";585000;4585000;"Digitalis purpurea";2019;8;25;"JoÃ£o Lima (BioDiversity4All)"
"NF88";"29T";585000;4585000;"Digitalis purpurea";2019;8;25;"JoÃ£o Lima (BioDiversity4All)"
"NF89";"29T";585000;4595000;"Digitalis purpurea subsp. purpurea";2014;3;22;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Digitalis purpurea subsp. purpurea";2014;5;31;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Digitalis purpurea subsp. purpurea";2018;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF89";"29T";585000;4595000;"Digitalis purpurea subsp. purpurea";2013;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG80";"29T";585000;4605000;"Digitalis purpurea subsp. purpurea";2014;10;3;"JoÃ£o LourenÃ§o"
"NG80";"29T";585000;4605000;"Digitalis purpurea subsp. purpurea";2014;10;3;"JoÃ£o LourenÃ§o"
"NG80";"29T";585000;4605000;"Digitalis purpurea subsp. purpurea";2014;10;3;"JoÃ£o LourenÃ§o"
"NG80";"29T";585000;4605000;"Digitalis purpurea subsp. purpurea";2023;6;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG80";"29T";585000;4605000;"Digitalis purpurea subsp. purpurea";2021;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG80";"29T";585000;4605000;"Digitalis purpurea subsp. purpurea";2020;9;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG80";"29T";585000;4605000;"Digitalis purpurea subsp. purpurea";2018;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG80";"29T";585000;4605000;"Digitalis purpurea subsp. purpurea";2017;11;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG80";"29T";585000;4605000;"Digitalis purpurea subsp. purpurea";2013;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Digitalis purpurea subsp. purpurea";2013;8;28;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Digitalis purpurea subsp. purpurea";2014;10;3;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Digitalis purpurea subsp. purpurea";2015;8;14;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Digitalis purpurea subsp. purpurea";2016;7;30;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Digitalis purpurea subsp. purpurea";2017;6;15;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Digitalis purpurea subsp. purpurea";2020;7;2;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Digitalis purpurea subsp. purpurea";2020;7;2;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Digitalis purpurea subsp. purpurea";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Digitalis purpurea subsp. purpurea";2019;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Digitalis purpurea subsp. purpurea";2013;9;18;"AndrÃ© Carapeto"
"NG81";"29T";585000;4615000;"Digitalis purpurea subsp. purpurea";2012;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Digitalis purpurea subsp. purpurea";2014;7;26;"JoÃ£o LourenÃ§o"
"NG82";"29T";585000;4625000;"Digitalis purpurea subsp. purpurea";2020;7;2;"JoÃ£o LourenÃ§o"
"NG82";"29T";585000;4625000;"Digitalis purpurea subsp. purpurea";2020;7;2;"JoÃ£o LourenÃ§o"
"NG82";"29T";585000;4625000;"Digitalis purpurea subsp. purpurea";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Digitalis purpurea subsp. purpurea";2012;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Digitalis purpurea";2022;8;2;"JoÃ£o Lima (BioDiversity4All)"
"NG83";"29T";585000;4635000;"Digitalis purpurea subsp. purpurea";2013;9;6;"JoÃ£o LourenÃ§o"
"NG83";"29T";585000;4635000;"Digitalis purpurea subsp. purpurea";2015;9;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB91";"29S";595000;4115000;"Digitalis purpurea";2023;5;21;"Sara Lobo Dias"
"NB91";"29S";595000;4115000;"Digitalis purpurea";2019;6;13;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Digitalis purpurea subsp. purpurea";2013;6;7;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Digitalis purpurea subsp. purpurea";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Digitalis purpurea subsp. purpurea";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Digitalis purpurea subsp. purpurea";2005;5;;"Miguel Porto"
"NB91";"29S";595000;4115000;"Digitalis purpurea subsp. purpurea";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Digitalis purpurea";2009;5;7;"Valter Jacinto"
"NB92";"29S";595000;4125000;"Digitalis purpurea subsp. purpurea";2020;5;21;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Digitalis purpurea subsp. purpurea";2020;5;21;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Digitalis purpurea subsp. purpurea";2020;5;19;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Digitalis purpurea subsp. purpurea";2020;3;13;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Digitalis purpurea subsp. purpurea";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Digitalis purpurea subsp. purpurea";2005;5;;"Miguel Porto"
"NB93";"29S";595000;4135000;"Digitalis purpurea";2022;5;16;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Digitalis purpurea";2022;5;16;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Digitalis purpurea";2022;5;16;"Maria JoÃ£o Correia"
"ND95";"29S";595000;4355000;"Digitalis purpurea";2010;5;13;"EstÃªvÃ£o Portela-Pereira"
"ND96";"29S";595000;4365000;"Digitalis purpurea";2010;9;28;"EstÃªvÃ£o Portela-Pereira"
"ND96";"29S";595000;4365000;"Digitalis purpurea";2010;7;1;"EstÃªvÃ£o Portela-Pereira"
"ND96";"29S";595000;4365000;"Digitalis purpurea";2010;6;30;"EstÃªvÃ£o Portela-Pereira"
"ND96";"29S";595000;4365000;"Digitalis purpurea";2010;6;29;"EstÃªvÃ£o Portela-Pereira"
"ND96";"29S";595000;4365000;"Digitalis purpurea";2010;9;27;"EstÃªvÃ£o Portela-Pereira"
"ND97";"29S";595000;4375000;"Digitalis purpurea subsp. purpurea";2023;11;18;"Miguel Porto"
"ND97";"29S";595000;4375000;"Digitalis purpurea subsp. purpurea";2023;11;18;"Miguel Porto, Sara Lobo Dias"
"ND97";"29S";595000;4375000;"Digitalis purpurea subsp. purpurea";2021;6;14;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Digitalis purpurea subsp. purpurea";2023;7;7;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Digitalis purpurea subsp. purpurea";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Digitalis purpurea subsp. purpurea";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Digitalis purpurea subsp. purpurea";2020;6;5;"Francisco Clamote"
"ND99";"29S";595000;4395000;"Digitalis purpurea subsp. purpurea";2021;6;10;"Francisco Clamote"
"ND99";"29S";595000;4395000;"Digitalis purpurea subsp. purpurea";2018;6;9;"AndrÃ© Carapeto (LVFlora)"
"ND99";"29S";595000;4395000;"Digitalis purpurea subsp. purpurea";2012;6;28;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Digitalis purpurea subsp. purpurea";2012;7;1;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Digitalis purpurea subsp. purpurea";2022;3;19;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Digitalis purpurea subsp. purpurea";2022;3;19;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Digitalis purpurea subsp. purpurea";2022;3;19;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Digitalis purpurea subsp. purpurea";2020;4;18;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Digitalis purpurea subsp. purpurea";2019;5;31;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Digitalis purpurea subsp. purpurea";2022;6;5;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Digitalis purpurea subsp. purpurea";2022;6;5;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Digitalis purpurea subsp. purpurea";2022;3;18;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Digitalis purpurea subsp. purpurea";2019;5;31;"Francisco Clamote"
"NE92";"29T";595000;4425000;"Digitalis purpurea subsp. purpurea";2013;5;27;"David T. Holyoak"
"NE92";"29S";595000;4425000;"Digitalis purpurea subsp. purpurea";2014;5;26;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Digitalis purpurea subsp. purpurea";2023;7;6;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Digitalis purpurea subsp. purpurea";2013;5;27;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Digitalis purpurea subsp. purpurea";2013;6;14;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Digitalis purpurea subsp. purpurea";2022;7;1;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Digitalis purpurea subsp. purpurea";2014;5;26;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Digitalis purpurea subsp. purpurea";2014;5;26;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Digitalis purpurea subsp. purpurea";2014;5;26;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Digitalis purpurea subsp. purpurea";1997;7;19;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Digitalis purpurea subsp. purpurea";2013;6;14;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Digitalis purpurea";2024;4;13;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Digitalis purpurea subsp. purpurea";2022;8;27;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Digitalis purpurea subsp. purpurea";2017;5;28;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Digitalis purpurea subsp. purpurea";2022;7;1;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Digitalis purpurea subsp. purpurea";2022;7;1;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Digitalis purpurea";2016;7;8;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Digitalis purpurea subsp. purpurea";2013;6;30;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Digitalis purpurea subsp. purpurea";2012;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE95";"29T";595000;4455000;"Digitalis purpurea subsp. purpurea";2012;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
