latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.793768243668,-8.4743982749113,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",8/12/2009,10000
39.793768243668,-8.4743982749113,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2015,10000
39.793768243668,-8.4743982749113,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.793768243668,-8.4743982749113,"Bituminaria bituminosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.883864980904,-8.4737109718825,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2023,10000
39.883864980904,-8.4737109718825,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/12/2022,10000
39.883864980904,-8.4737109718825,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2018,10000
39.883864980904,-8.4737109718825,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2018,10000
39.883864980904,-8.4737109718825,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.883864980904,-8.4737109718825,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",10/7/2009,10000
39.883864980904,-8.4737109718825,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.883864980904,-8.4737109718825,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2014,10000
39.973960304352,-8.4730205694166,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/6/2018,10000
39.973960304352,-8.4730205694166,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2013,10000
40.064054213193,-8.47232705192,"Bituminaria bituminosa","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",9/6/2016,10000
41.054993625927,-8.4644881894363,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/2/2023,10000
41.054993625927,-8.4644881894363,"Bituminaria bituminosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2022,10000
41.054993625927,-8.4644881894363,"Bituminaria bituminosa","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.054993625927,-8.4644881894363,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2013,10000
37.089679531244,-8.3811319867081,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.179816497669,-8.3803974137486,"Bituminaria bituminosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.179816497669,-8.3803974137486,"Bituminaria bituminosa","André Carapeto","André Carapeto",27/2/2014,10000
37.179816497669,-8.3803974137486,"Bituminaria bituminosa","André Carapeto","André Carapeto",17/10/2013,10000
37.179816497669,-8.3803974137486,"Bituminaria bituminosa","André Carapeto","André Carapeto",23/12/2013,10000
37.179816497669,-8.3803974137486,"Bituminaria bituminosa","André Carapeto","André Carapeto",23/12/2013,10000
37.179816497669,-8.3803974137486,"Bituminaria bituminosa","André Carapeto","André Carapeto",23/12/2013,10000
37.179816497669,-8.3803974137486,"Bituminaria bituminosa","André Carapeto","André Carapeto",16/10/2013,10000
37.179816497669,-8.3803974137486,"Bituminaria bituminosa","André Carapeto","André Carapeto",17/10/2013,10000
37.179816497669,-8.3803974137486,"Bituminaria bituminosa","André Carapeto","André Carapeto",17/10/2013,10000
37.179816497669,-8.3803974137486,"Bituminaria bituminosa","André Carapeto","André Carapeto",16/10/2013,10000
37.179816497669,-8.3803974137486,"Bituminaria bituminosa","André Carapeto","André Carapeto",2/6/2014,10000
37.269952077071,-8.3796595643613,"Bituminaria bituminosa","André Carapeto","André Carapeto",4/3/2021,10000
37.269952077071,-8.3796595643613,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Bituminaria bituminosa","André Carapeto","André Carapeto",15/7/2020,10000
37.269952077071,-8.3796595643613,"Bituminaria bituminosa","André Carapeto","André Carapeto",23/7/2020,10000
37.269952077071,-8.3796595643613,"Bituminaria bituminosa","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Bituminaria bituminosa","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Bituminaria bituminosa","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.269952077071,-8.3796595643613,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.269952077071,-8.3796595643613,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.269952077071,-8.3796595643613,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.269952077071,-8.3796595643613,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.269952077071,-8.3796595643613,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.360086268204,-8.3789184232161,"Bituminaria bituminosa","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Bituminaria bituminosa","André Carapeto","André Carapeto",17/7/2020,10000
37.360086268204,-8.3789184232161,"Bituminaria bituminosa","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.360086268204,-8.3789184232161,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.360086268204,-8.3789184232161,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2015,10000
37.450219069834,-8.3781739748735,"Bituminaria bituminosa","André Carapeto","André Carapeto",28/5/2020,10000
37.630480499721,-8.3766750942845,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.810736357135,-8.3751627968529,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.081109674393,-8.3728689146011,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/9/2014,10000
38.171231317209,-8.3720974394087,"Bituminaria bituminosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.261351560023,-8.3713225129812,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.261351560023,-8.3713225129812,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/11/2017,10000
38.261351560023,-8.3713225129812,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/1/2017,10000
38.261351560023,-8.3713225129812,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/10/2016,10000
38.261351560023,-8.3713225129812,"Bituminaria bituminosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.261351560023,-8.3713225129812,"Bituminaria bituminosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.261351560023,-8.3713225129812,"Bituminaria bituminosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2016,10000
38.261351560023,-8.3713225129812,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",2/3/2013,10000
38.261351560023,-8.3713225129812,"Bituminaria bituminosa","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",22/5/2010,10000
38.351470401735,-8.3705441187322,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.441587841257,-8.369762239955,"Bituminaria bituminosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/11/2016,10000
38.441587841257,-8.369762239955,"Bituminaria bituminosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
39.612986485586,-8.3592728970818,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2020,10000
39.703084187806,-8.3584404109078,"Bituminaria bituminosa","Filipe Covelo","Filipe Covelo",4/12/2022,10000
39.703084187806,-8.3584404109078,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2020,10000
39.703084187806,-8.3584404109078,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2019,10000
39.703084187806,-8.3584404109078,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2019,10000
39.703084187806,-8.3584404109078,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
39.703084187806,-8.3584404109078,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.703084187806,-8.3584404109078,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2013,10000
39.793180473133,-8.3576041744603,"Bituminaria bituminosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2023,10000
39.793180473133,-8.3576041744603,"Bituminaria bituminosa","José Costa","José Costa",10/5/2022,10000
39.793180473133,-8.3576041744603,"Bituminaria bituminosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2021,10000
39.793180473133,-8.3576041744603,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.793180473133,-8.3576041744603,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.793180473133,-8.3576041744603,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",23/11/2009,10000
39.793180473133,-8.3576041744603,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/10/2015,10000
39.793180473133,-8.3576041744603,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.793180473133,-8.3576041744603,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.793180473133,-8.3576041744603,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.793180473133,-8.3576041744603,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2014,10000
39.883275340694,-8.3567641689625,"Bituminaria bituminosa","Adelaide Clemente","Adelaide Clemente",,10000
39.883275340694,-8.3567641689625,"Bituminaria bituminosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2023,10000
39.883275340694,-8.3567641689625,"Bituminaria bituminosa","José Costa","José Costa",10/5/2022,10000
39.883275340694,-8.3567641689625,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Bituminaria bituminosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/10/2022,10000
39.883275340694,-8.3567641689625,"Bituminaria bituminosa","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.883275340694,-8.3567641689625,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.883275340694,-8.3567641689625,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",17/6/2020,10000
39.883275340694,-8.3567641689625,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",1/5/2019,10000
39.883275340694,-8.3567641689625,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.883275340694,-8.3567641689625,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.883275340694,-8.3567641689625,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
39.97336878963,-8.355920375498,"Bituminaria bituminosa","José Costa","José Costa",3/5/2022,10000
39.97336878963,-8.355920375498,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/1/2018,10000
39.97336878963,-8.355920375498,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.063460819092,-8.3550727750101,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",10/6/2013,10000
41.054379229172,-8.3454923113934,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
37.089038994933,-8.2686182393135,"Bituminaria bituminosa","André Carapeto","André Carapeto",14/3/2015,10000
37.089038994933,-8.2686182393135,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",23/3/2013,10000
37.179173877225,-8.2677501436229,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.179173877225,-8.2677501436229,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.269307367613,-8.2668781760472,"Bituminaria bituminosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/3/2019,10000
37.269307367613,-8.2668781760472,"Bituminaria bituminosa","Maria João Correia","Maria João Correia",22/5/2022,10000
37.269307367613,-8.2668781760472,"Bituminaria bituminosa","André Carapeto","André Carapeto",16/4/2022,10000
37.269307367613,-8.2668781760472,"Bituminaria bituminosa","André Carapeto","André Carapeto",15/1/2022,10000
37.269307367613,-8.2668781760472,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269307367613,-8.2668781760472,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Bituminaria bituminosa","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.269307367613,-8.2668781760472,"Bituminaria bituminosa","André Carapeto","André Carapeto",3/4/2016,10000
37.359439464822,-8.2660023184709,"Bituminaria bituminosa","Maria João Correia","Maria João Correia",20/4/2023,10000
37.359439464822,-8.2660023184709,"Bituminaria bituminosa","Maria João Correia","Maria João Correia",3/7/2022,10000
38.170565442891,-8.2579414963442,"Bituminaria bituminosa","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/5/2020,10000
38.170565442891,-8.2579414963442,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/11/2017,10000
38.170565442891,-8.2579414963442,"Bituminaria bituminosa","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco",3/4/2016,10000
38.170565442891,-8.2579414963442,"Bituminaria bituminosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.170565442891,-8.2579414963442,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Bituminaria bituminosa","André Carapeto","André Carapeto",26/2/2012,10000
38.260683541111,-8.2570257134191,"Bituminaria bituminosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/12/2022,10000
38.260683541111,-8.2570257134191,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/1/2017,10000
38.260683541111,-8.2570257134191,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.260683541111,-8.2570257134191,"Bituminaria bituminosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Bituminaria bituminosa","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",6/4/2014,10000
38.440915517442,-8.2551818336758,"Bituminaria bituminosa","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",18/3/2012,10000
39.522188761123,-8.2437652754556,"Bituminaria bituminosa","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",1/5/2021,10000
39.522188761123,-8.2437652754556,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",,10000
39.702381123292,-8.2418020787921,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.702381123292,-8.2418020787921,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.702381123292,-8.2418020787921,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",31/10/2013,10000
39.792475170893,-8.2408138437506,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",12/8/2023,10000
39.792475170893,-8.2408138437506,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.792475170893,-8.2408138437506,"Bituminaria bituminosa","David T. Holyoak","David T. Holyoak",13/9/2012,10000
39.882567794958,-8.2398211547061,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.972658994592,-8.238823989306,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.062748768915,-8.2378223250317,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.152837117059,-8.2368161391968,"Bituminaria bituminosa","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",8/7/2021,10000
40.24292403817,-8.2358054089463,"Bituminaria bituminosa","José Costa","José Costa",11/2/2022,10000
40.963567935608,-8.2275531683834,"Bituminaria bituminosa","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",9/5/2022,10000
37.088291729184,-8.1561083467027,"Bituminaria bituminosa","André Carapeto","André Carapeto",1/5/2021,10000
37.178424180119,-8.1551067462755,"Bituminaria bituminosa","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Bituminaria bituminosa","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Bituminaria bituminosa","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Bituminaria bituminosa","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Bituminaria bituminosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2020,10000
37.178424180119,-8.1551067462755,"Bituminaria bituminosa","André Carapeto","André Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.178424180119,-8.1551067462755,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/2/2018,10000
37.178424180119,-8.1551067462755,"Bituminaria bituminosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/10/2017,10000
37.178424180119,-8.1551067462755,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.178424180119,-8.1551067462755,"Bituminaria bituminosa","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/7/2017,10000
37.178424180119,-8.1551067462755,"Bituminaria bituminosa","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.178424180119,-8.1551067462755,"Bituminaria bituminosa","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.178424180119,-8.1551067462755,"Bituminaria bituminosa","André Carapeto","André Carapeto",15/3/2015,10000
