QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF50";"29T";555000;4505000;"Geranium molle";2022;2;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF51";"29T";555000;4515000;"Geranium molle";2001;8;3;"JoÃ£o Domingues Almeida"
"NF51";"29T";555000;4515000;"Geranium molle";2018;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Geranium molle";2007;9;28;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF52";"29T";555000;4525000;"Geranium molle";2007;9;28;"JoÃ£o Domingues Almeida"
"NF52";"29T";555000;4525000;"Geranium molle";2024;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Geranium molle";2019;11;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF52";"29T";555000;4525000;"Geranium molle";2012;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF53";"29T";555000;4535000;"Geranium molle";2021;2;17;"Susana Bastos (BioDiversity4All)"
"NF53";"29T";555000;4535000;"Geranium molle";2020;12;25;"Carminda Santos (BioDiversity4All)"
"NF53";"29T";555000;4535000;"Geranium molle";2021;12;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Geranium molle";2023;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Geranium molle";2023;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF56";"29T";555000;4565000;"Geranium molle";2015;11;7;"JoÃ£o LourenÃ§o"
"NF56";"29T";555000;4565000;"Geranium molle";2015;11;7;"JoÃ£o LourenÃ§o"
"NF59";"29T";555000;4595000;"Geranium molle";2014;12;28;"JoÃ£o LourenÃ§o"
"NG50";"29T";555000;4605000;"Geranium molle";2013;3;24;"JoÃ£o LourenÃ§o"
"NG50";"29T";555000;4605000;"Geranium molle";2013;3;24;"JoÃ£o LourenÃ§o"
"NG50";"29T";555000;4605000;"Geranium molle";2012;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG51";"29T";555000;4615000;"Geranium molle";2013;8;2;"JoÃ£o LourenÃ§o"
"NG51";"29T";555000;4615000;"Geranium molle";2016;12;4;"JoÃ£o LourenÃ§o"
"NG51";"29T";555000;4615000;"Geranium molle";2016;12;4;"JoÃ£o LourenÃ§o"
"NG52";"29T";555000;4625000;"Geranium molle";2022;6;5;"JoÃ£o LourenÃ§o"
"NG53";"29T";555000;4635000;"Geranium molle";2016;1;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG54";"29T";555000;4645000;"Geranium molle";2015;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Geranium molle";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Geranium molle";2014;12;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB60";"29S";565000;4105000;"Geranium molle";2024;4;8;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Geranium molle";2023;3;25;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Geranium molle";2023;4;2;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Geranium molle";2021;2;26;"LuÃ­s Nunes Alberto"
"NB62";"29S";565000;4125000;"Geranium molle";2024;3;6;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Geranium molle";2017;3;10;"Francisco Clamote"
"NB63";"29S";565000;4135000;"Geranium molle";2024;2;26;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Geranium molle";2022;3;30;"Maria JoÃ£o Correia"
"NB64";"29S";565000;4145000;"Geranium molle";2022;3;30;"Maria JoÃ£o Correia"
"NB65";"29S";565000;4155000;"Geranium molle";2017;3;13;"Francisco Clamote"
"NB65";"29S";565000;4155000;"Geranium molle";2017;3;13;"Francisco Clamote"
"NB66";"29S";565000;4165000;"Geranium molle";2023;3;23;"Francisco Clamote"
"NC62";"29S";565000;4225000;"Geranium molle";2016;4;3;"Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco"
"NC62";"29S";565000;4225000;"Geranium molle";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Geranium molle";2024;2;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Geranium molle";2024;2;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Geranium molle";2019;12;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Geranium molle";2021;3;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Geranium molle";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Geranium molle";2016;4;3;"Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco"
"NC63";"29S";565000;4235000;"Geranium molle";2014;4;16;"David T. Holyoak"
"NC63";"29S";565000;4235000;"Geranium molle";2014;4;17;"David T. Holyoak"
"NC63";"29S";565000;4235000;"Geranium molle";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Geranium molle";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Geranium molle";2014;4;6;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"NC63";"29S";565000;4235000;"Geranium molle";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC64";"29S";565000;4245000;"Geranium molle";2015;4;2;"Miguel Porto"
"NC66";"29S";565000;4265000;"Geranium molle";2022;2;22;"Maria JoÃ£o Correia"
"NC66";"29S";565000;4265000;"Geranium molle";2021;4;7;"Adelaide Clemente"
"NC67";"29S";565000;4275000;"Geranium molle";2023;4;7;"Pedro Beja (BioDiversity4All)"
"NC67";"29S";565000;4275000;"Geranium molle";2018;2;25;"Francisco Clamote"
"NC69";"29S";565000;4295000;"Geranium molle";2022;3;30;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Geranium molle";2022;3;15;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Geranium molle";2017;4;2;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Geranium molle";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND66";"29S";565000;4365000;"Geranium molle";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND67";"29S";565000;4375000;"Geranium molle";2021;5;1;"Rafael AntÃ³nio (BioDiversity4All)"
"ND67";"29S";565000;4375000;"Geranium molle";2021;1;10;"Francisco Clamote"
"ND68";"29S";565000;4385000;"Geranium molle";2013;5;30;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Geranium molle";2013;2;28;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Geranium molle";2013;5;18;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Geranium molle";2020;4;25;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Geranium molle";2020;3;28;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Geranium molle";2020;3;28;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Geranium molle";2017;5;1;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Geranium molle";2013;2;9;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Geranium molle";2012;5;23;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Geranium molle";2018;5;11;"Francisco Clamote"
"NE61";"29S";565000;4415000;"Geranium molle";2013;5;16;"David T. Holyoak"
"NE62";"29T";565000;4425000;"Geranium molle";2016;7;3;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Geranium molle";2017;4;16;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Geranium molle";2016;7;31;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Geranium molle";2016;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE64";"29T";565000;4445000;"Geranium molle";2017;3;26;"JoÃ£o Domingues Almeida"
"NE64";"29T";565000;4445000;"Geranium molle";2020;3;22;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Geranium molle";2021;2;16;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Geranium molle";2021;2;19;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Geranium molle";2021;4;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Geranium molle";2022;5;5;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Geranium molle";2023;1;18;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Geranium molle";2023;1;23;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Geranium molle";2023;1;23;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Geranium molle";2023;2;1;"JosÃ© Silvestre (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Geranium molle";2024;3;27;"Duarte Frade"
"NE68";"29T";565000;4485000;"Geranium molle";2004;5;20;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Geranium molle";2002;7;6;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Geranium molle";2002;7;6;"JoÃ£o Domingues Almeida"
"NE68";"29T";565000;4485000;"Geranium molle";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Geranium molle";2004;5;20;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Geranium molle";2001;5;5;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Geranium molle";2020;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE69";"29T";565000;4495000;"Geranium molle";2013;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF60";"29T";565000;4505000;"Geranium molle";2000;9;13;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Geranium molle";2004;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF60";"29T";565000;4505000;"Geranium molle";2001;8;3;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Geranium molle";2003;5;22;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Geranium molle";2003;4;27;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Geranium molle";2005;7;6;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Geranium molle";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Geranium molle";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Geranium molle";2003;7;28;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Geranium molle";2021;11;27;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Geranium molle";2022;2;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Geranium molle";2007;5;30;"JoÃ£o Domingues Almeida"
"NF63";"29T";565000;4535000;"Geranium molle";2020;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF64";"29T";565000;4545000;"Geranium molle";2004;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF64";"29T";565000;4545000;"Geranium molle";2020;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF65";"29T";565000;4555000;"Geranium molle";2016;3;25;"JoÃ£o LourenÃ§o"
"NF65";"29T";565000;4555000;"Geranium molle";2016;3;25;"JoÃ£o LourenÃ§o"
"NF67";"29T";565000;4575000;"Geranium molle";2022;4;13;"JoÃ£o Lima (BioDiversity4All)"
"NF67";"29T";565000;4575000;"Geranium molle";2022;4;13;"JoÃ£o Lima (BioDiversity4All)"
"NF69";"29T";565000;4595000;"Geranium molle";2014;10;24;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Geranium molle";2013;3;24;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Geranium molle";2013;3;24;"JoÃ£o LourenÃ§o"
"NG62";"29T";565000;4625000;"Geranium molle";1993;8;8;"JoÃ£o Domingues Almeida"
"NG63";"29T";565000;4635000;"Geranium molle";2013;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Geranium molle";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Geranium molle";2016;12;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Geranium molle";2000;7;1;"JoÃ£o Domingues Almeida"
"NG66";"29T";565000;4665000;"Geranium molle";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB70";"29S";575000;4105000;"Geranium molle";2024;2;5;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Geranium molle";2023;1;30;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Geranium molle";2019;2;23;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Geranium molle";2024;2;23;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Geranium molle";2023;2;17;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Geranium molle";2014;3;22;"David T. Holyoak, Ron Porley"
"NB71";"29S";575000;4115000;"Geranium molle";2013;3;21;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Geranium molle";2017;3;12;"Francisco Clamote"
"NB78";"29S";575000;4185000;"Geranium molle";2012;5;11;"Ana JÃºlia Pereira (AgriEnv)"
"NC71";"29S";575000;4215000;"Geranium molle";2022;3;5;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC71";"29S";575000;4215000;"Geranium molle";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Geranium molle";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Geranium molle";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Geranium molle";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Geranium molle";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Geranium molle";2018;5;17;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Geranium molle";2016;4;7;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Geranium molle";2016;4;7;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Geranium molle";2016;4;6;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Geranium molle";2016;4;5;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Geranium molle";2016;4;5;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Geranium molle";2016;4;7;"AndrÃ© Carapeto"
"NC75";"29S";575000;4255000;"Geranium molle";2016;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC76";"29S";575000;4265000;"Geranium molle";2010;4;20;"Paulo Eduardo Cardoso"
"NC78";"29S";575000;4285000;"Geranium molle";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND70";"29S";575000;4305000;"Geranium molle";2022;3;30;"Francisco Clamote"
"ND71";"29S";575000;4315000;"Geranium molle";2022;3;30;"Francisco Clamote"
"ND76";"29S";575000;4365000;"Geranium molle";;;;"Rute CaraÃ§a"
"ND77";"29S";575000;4375000;"Geranium molle";2023;6;6;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Geranium molle";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Geranium molle";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Geranium molle";2018;4;11;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Geranium molle";2013;6;11;"David T. Holyoak"
"ND78";"29S";575000;4385000;"Geranium molle";2013;3;20;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Geranium molle";2013;2;13;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Geranium molle";2024;2;26;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Geranium molle";2021;1;11;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Geranium molle";2020;4;24;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Geranium molle";2020;4;2;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Geranium molle";2020;3;27;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Geranium molle";2020;3;27;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Geranium molle";2014;2;15;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Geranium molle";2013;3;12;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Geranium molle";2011;3;27;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Geranium molle";2020;4;11;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Geranium molle";2020;4;19;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Geranium molle";2020;4;11;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Geranium molle";2018;4;10;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Geranium molle";2013;2;7;"David T. Holyoak"
"NE73";"29T";575000;4435000;"Geranium molle";2016;7;3;"Francisco Clamote"
"NE74";"29T";575000;4445000;"Geranium molle";2017;2;26;"JoÃ£o Domingues Almeida"
"NE76";"29T";575000;4465000;"Geranium molle";2021;3;10;"JosÃ© Costa"
"NE78";"29T";575000;4485000;"Geranium molle";2012;6;30;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Geranium molle";2001;5;5;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Geranium molle";2001;4;22;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Geranium molle";2002;4;22;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Geranium molle";2016;2;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Geranium molle";2015;3;21;"AndrÃ© Carapeto"
"NF71";"29T";575000;4515000;"Geranium molle";2000;6;10;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Geranium molle";2010;6;9;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Geranium molle";2007;6;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Geranium molle";2018;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Geranium molle";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Geranium molle";2024;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Geranium molle";2020;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Geranium molle";2015;12;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Geranium molle";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Geranium molle";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF76";"29T";575000;4565000;"Geranium molle";2016;3;25;"JoÃ£o LourenÃ§o"
"NF77";"29T";575000;4575000;"Geranium molle";2016;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF78";"29T";575000;4585000;"Geranium molle";2014;5;31;"JoÃ£o LourenÃ§o"
"NF78";"29T";575000;4585000;"Geranium molle";2014;5;31;"JoÃ£o LourenÃ§o"
"NF78";"29T";575000;4585000;"Geranium molle";2014;5;31;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Geranium molle";2016;12;10;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Geranium molle";2016;12;10;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Geranium molle";2018;4;5;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Geranium molle";2024;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG70";"29T";575000;4605000;"Geranium molle";2014;5;17;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Geranium molle";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Geranium molle";2012;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Geranium molle";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NB80";"29S";585000;4105000;"Geranium molle";2024;3;9;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Geranium molle";2022;3;21;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Geranium molle";2018;3;18;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Geranium molle";2017;3;11;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Geranium molle";2016;3;9;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Geranium molle";2024;2;16;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Geranium molle";2022;3;27;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Geranium molle";2021;3;19;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Geranium molle";2020;2;4;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Geranium molle";2019;3;26;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Geranium molle";2014;3;22;"David T. Holyoak, Ron Porley"
"NB82";"29S";585000;4125000;"Geranium molle";2024;2;20;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Geranium molle";2024;1;24;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Geranium molle";2014;3;25;"Francisco Clamote"
"NB82";"29S";585000;4125000;"Geranium molle";2014;3;25;"Francisco Clamote"
"NB83";"29S";585000;4135000;"Geranium molle";2024;3;22;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Geranium molle";2024;3;22;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Geranium molle";2014;3;28;"Francisco Clamote"
"NB85";"29S";585000;4155000;"Geranium molle";2015;4;1;"Ana JÃºlia Pereira"
"NB86";"29S";585000;4165000;"Geranium molle";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB86";"29S";585000;4165000;"Geranium molle";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB86";"29S";585000;4165000;"Geranium molle";2015;4;2;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Geranium molle";2024;3;12;"Pedro Beja (BioDiversity4All)"
"NC81";"29S";585000;4215000;"Geranium molle";2019;5;3;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Geranium molle";2016;4;11;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Geranium molle";2016;2;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC83";"29S";585000;4235000;"Geranium molle";2016;4;12;"AndrÃ© Carapeto"
"NC83";"29S";585000;4235000;"Geranium molle";2016;4;12;"AndrÃ© Carapeto"
"NC83";"29S";585000;4235000;"Geranium molle";2016;3;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC84";"29S";585000;4245000;"Geranium molle";2018;2;25;"Francisco Clamote"
"NC84";"29S";585000;4245000;"Geranium molle";2016;4;12;"AndrÃ© Carapeto"
"NC84";"29S";585000;4245000;"Geranium molle";2015;4;12;"Francisco Clamote"
"NC86";"29S";585000;4265000;"Geranium molle";2001;4;;"Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Geranium molle";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NC86";"29S";585000;4265000;"Geranium molle";2016;4;1;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Geranium molle";2016;4;1;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Geranium molle";2016;3;31;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Geranium molle";2017;4;2;"Francisco Clamote"
"NC86";"29S";585000;4265000;"Geranium molle";2015;4;12;"Francisco Clamote"
"NC88";"29S";585000;4285000;"Geranium molle";2017;4;2;"Francisco Clamote"
"NC89";"29S";585000;4295000;"Geranium molle";2017;4;2;"Francisco Clamote"
"ND80";"29S";585000;4305000;"Geranium molle";2017;4;2;"Francisco Clamote"
"ND81";"29S";585000;4315000;"Geranium molle";2017;4;2;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Geranium molle";2013;2;2;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Geranium molle";2013;3;20;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Geranium molle";2021;6;14;"Francisco Clamote"
"ND88";"29S";585000;4385000;"Geranium molle";2013;1;30;"David T. Holyoak"
"ND89";"29S";585000;4395000;"Geranium molle";2013;2;26;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Geranium molle";2023;4;1;"Guilherme Ramos"
"NE80";"29S";585000;4405000;"Geranium molle";2020;5;3;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Geranium molle";2020;4;10;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Geranium molle";2020;4;10;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Geranium molle";2020;4;10;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Geranium molle";2015;4;29;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Geranium molle";2013;2;12;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Geranium molle";2012;6;15;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Geranium molle";2020;4;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Geranium molle";2020;4;26;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Geranium molle";2020;4;26;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Geranium molle";2020;4;11;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Geranium molle";2016;3;27;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Geranium molle";2012;6;17;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Geranium molle";2014;2;27;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Geranium molle";2014;2;27;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Geranium molle";2013;6;11;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Geranium molle";2013;3;2;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Geranium molle";2013;3;2;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Geranium molle";2012;5;17;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Geranium molle";2013;3;24;"David T. Holyoak"
"NE82";"29S";585000;4425000;"Geranium molle";2014;4;28;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Geranium molle";2014;4;28;"Francisco Clamote"
"NE84";"29T";585000;4445000;"Geranium molle";2021;4;11;"JosÃ© Costa"
"NE85";"29T";585000;4455000;"Geranium molle";2024;1;1;"Paulo Lemos"
