latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.167902169004,-7.9155006541531,"Bromus diandrus","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",30/5/2009,10000
38.167902169004,-7.9155006541531,"Bromus diandrus","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",30/5/2009,10000
38.618435489076,-7.9087493732302,"Bromus diandrus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
38.798638800787,-7.9060063347669,"Bromus diandrus","Rute Caraça","Rute Caraça",,10000
39.519394576896,-7.8947851821618,"Bromus diandrus","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.519394576896,-7.8947851821618,"Bromus diandrus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.609482564904,-7.8933540167328,"Bromus diandrus","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.609482564904,-7.8933540167328,"Bromus diandrus","David T. Holyoak","David T. Holyoak",4/2/2013,10000
39.699569108396,-7.891916408118,"Bromus diandrus","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.879737857631,-7.8890217323982,"Bromus diandrus","David T. Holyoak","David T. Holyoak",8/10/2013,10000
39.879737857631,-7.8890217323982,"Bromus diandrus","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.969820061304,-7.8875646002291,"Bromus diandrus","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Bromus diandrus","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.059900816319,-7.8861008947419,"Bromus diandrus","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.240057976368,-7.8831536310093,"Bromus diandrus","Paulo Silveira","Paulo Silveira",11/5/1996,10000
41.050693231293,-7.8695566382299,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",21/7/2004,10000
41.050693231293,-7.8695566382299,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",28/6/2002,10000
41.050693231293,-7.8695566382299,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",30/5/2001,10000
41.050693231293,-7.8695566382299,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.140756527484,-7.8680113958752,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",11/7/2001,10000
41.771158652336,-7.8569959616236,"Bromus diandrus","João Lourenço","João Lourenço",2/7/2020,10000
41.771158652336,-7.8569959616236,"Bromus diandrus","João Lourenço","João Lourenço",2/7/2020,10000
37.265654415682,-7.8157975178025,"Bromus diandrus","Miguel Porto","Miguel Porto",,10000
37.626126810077,-7.8101014825697,"Bromus diandrus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.626126810077,-7.8101014825697,"Bromus diandrus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.71624134566,-7.8086615473264,"Bromus diandrus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.806354453275,-7.8072151812221,"Bromus diandrus","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.166792577039,-7.8013647944393,"Bromus diandrus","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",30/5/2009,10000
39.157878815173,-7.7847266966824,"Bromus diandrus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/7/2011,10000
39.518230447144,-7.7784704135893,"Bromus diandrus","Sergio Chozas","Sergio Chozas",30/7/2020,10000
39.608314725752,-7.7768887169465,"Bromus diandrus","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.698397550346,-7.7752998997589,"Bromus diandrus","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.788478919817,-7.773703926474,"Bromus diandrus","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.788478919817,-7.773703926474,"Bromus diandrus","David T. Holyoak","David T. Holyoak",8/7/2012,10000
40.419007671923,-7.7623287004653,"Bromus diandrus","Alexandre Silva","Alexandre Silva",,10000
40.779277640299,-7.7556654816474,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
40.959403823279,-7.7522884030394,"Bromus diandrus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
41.049464711106,-7.7505883596148,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.139524128576,-7.7488805938659,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
37.444704085264,-7.6999364392957,"Bromus diandrus","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
37.534817617013,-7.6983734747797,"Bromus diandrus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.624929714402,-7.6968035339463,"Bromus diandrus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",26/4/2021,10000
37.624929714402,-7.6968035339463,"Bromus diandrus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Bromus diandrus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Bromus diandrus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Bromus diandrus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.715040375993,-7.6952265838483,"Bromus diandrus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Bromus diandrus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Bromus diandrus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.805149600364,-7.6936425913019,"Bromus diandrus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",12/4/2022,10000
37.9853637318,-7.6904533449357,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
39.246700610787,-7.6673129117472,"Bromus diandrus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.246700610787,-7.6673129117472,"Bromus diandrus","Rute Caraça","Rute Caraça",,10000
39.697108914505,-7.65869055232,"Bromus diandrus","David T. Holyoak","David T. Holyoak",21/7/2012,10000
40.327618952079,-7.6462889804805,"Bromus diandrus","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.687878009564,-7.6390246729479,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
40.867998675961,-7.6353429807224,"Bromus diandrus","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.95805678994,-7.6334896013008,"Bromus diandrus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/6/2016,10000
41.048113423085,-7.6316278088394,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.85855632219,-7.6144857968166,"Bromus diandrus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
37.533515993318,-7.5852189137761,"Bromus diandrus","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.623623874979,-7.5835125997874,"Bromus diandrus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.803835299325,-7.5800770825405,"Bromus diandrus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2018,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.893938839057,-7.5783478069024,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2018,10000
37.984040928545,-7.5766108045673,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.984040928545,-7.5766108045673,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.984040928545,-7.5766108045673,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.984040928545,-7.5766108045673,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.984040928545,-7.5766108045673,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.984040928545,-7.5766108045673,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.984040928545,-7.5766108045673,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.984040928545,-7.5766108045673,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.984040928545,-7.5766108045673,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
37.984040928545,-7.5766108045673,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.984040928545,-7.5766108045673,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.984040928545,-7.5766108045673,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.984040928545,-7.5766108045673,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
37.984040928545,-7.5766108045673,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
38.344434755257,-7.5695847873785,"Bromus diandrus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
38.434529572024,-7.5678085935509,"Bromus diandrus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
39.335397283382,-7.5496028653694,"Bromus diandrus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2010,10000
39.695703223161,-7.5420890477935,"Bromus diandrus","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.785776018484,-7.540189406878,"Bromus diandrus","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.785776018484,-7.540189406878,"Bromus diandrus","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.875847335488,-7.5382812065888,"Bromus diandrus","David T. Holyoak","David T. Holyoak",28/3/2013,10000
40.146052404491,-7.5325048185578,"Bromus diandrus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/6/2011,10000
40.326181703573,-7.5286103006871,"Bromus diandrus","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.416244125521,-7.5266498313204,"Bromus diandrus","Jan Jansen","Jan Jansen",14/5/1997,10000
40.416244125521,-7.5266498313204,"Bromus diandrus","Alexandre Silva","Alexandre Silva",7/5/2009,10000
40.956587399094,-7.5146992197884,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
41.046639391281,-7.5126757218886,"Bromus diandrus","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.136689889113,-7.5106430334978,"Bromus diandrus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2006,10000
41.767001443822,-7.4961528313408,"Bromus diandrus","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
37.261787328488,-7.4775509246857,"Bromus diandrus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus diandrus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus diandrus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus diandrus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus diandrus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus diandrus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus diandrus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus diandrus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus diandrus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus diandrus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Bromus diandrus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Bromus diandrus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Bromus diandrus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Bromus diandrus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Bromus diandrus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Bromus diandrus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.892510512444,-7.4646518244698,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Bromus diandrus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
