latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.245312729338,-8.823640373389,"Arundo donax","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.245312729338,-8.823640373389,"Arundo donax","João Domingues Almeida","João Domingues Almeida",20/7/2002,10000
40.245312729338,-8.823640373389,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/10/2019,10000
40.335405799275,-8.8234060382164,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/11/2013,10000
40.425497460437,-8.8231706433984,"Arundo donax","David T. Holyoak","David T. Holyoak",3/7/2013,10000
40.425497460437,-8.8231706433984,"Arundo donax","David T. Holyoak","David T. Holyoak",27/10/2010,10000
40.425497460437,-8.8231706433984,"Arundo donax","André Carapeto","André Carapeto",11/1/2015,10000
40.425497460437,-8.8231706433984,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2015,10000
40.515587712125,-8.8229341835391,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/12/2015,10000
40.515587712125,-8.8229341835391,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/1/2021,10000
40.515587712125,-8.8229341835391,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/1/2021,10000
40.515587712125,-8.8229341835391,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/1/2021,10000
40.515587712125,-8.8229341835391,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/1/2021,10000
40.515587712125,-8.8229341835391,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/12/2021,10000
40.515587712125,-8.8229341835391,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/12/2022,10000
40.515587712125,-8.8229341835391,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/1/2023,10000
40.515587712125,-8.8229341835391,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/1/2023,10000
40.515587712125,-8.8229341835391,"Arundo donax","David T. Holyoak","David T. Holyoak",27/10/2010,10000
40.515587712125,-8.8229341835391,"Arundo donax","David T. Holyoak","David T. Holyoak",27/10/2010,10000
41.416412564478,-8.8205097912225,"Arundo donax","João Lourenço","João Lourenço",7/3/2014,10000
41.416412564478,-8.8205097912225,"Arundo donax","João Lourenço","João Lourenço",3/1/2015,10000
41.506487269909,-8.8202612479581,"Arundo donax","João Lourenço","João Lourenço",29/9/2012,10000
41.506487269909,-8.8202612479581,"Arundo donax","João Lourenço","João Lourenço",20/5/2013,10000
41.506487269909,-8.8202612479581,"Arundo donax","João Lourenço","João Lourenço",9/6/2013,10000
41.506487269909,-8.8202612479581,"Arundo donax","João Lourenço","João Lourenço",8/11/2013,10000
41.506487269909,-8.8202612479581,"Arundo donax","João Lourenço","João Lourenço",8/12/2014,10000
41.596560558585,-8.820011571642,"Arundo donax","João Lourenço","João Lourenço",2/1/2013,10000
41.596560558585,-8.820011571642,"Arundo donax","João Lourenço","João Lourenço",28/12/2013,10000
41.596560558585,-8.820011571642,"Arundo donax","João Lourenço","João Lourenço",1/5/2014,10000
41.596560558585,-8.820011571642,"Arundo donax","João Lourenço","João Lourenço",7/1/2015,10000
41.596560558585,-8.820011571642,"Arundo donax","João Lourenço","João Lourenço",15/3/2015,10000
41.596560558585,-8.820011571642,"Arundo donax","João Lourenço","João Lourenço",8/1/2017,10000
41.596560558585,-8.820011571642,"Arundo donax","João Lourenço","João Lourenço",30/5/2017,10000
41.596560558585,-8.820011571642,"Arundo donax","João Lourenço","João Lourenço",19/11/2017,10000
41.596560558585,-8.820011571642,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2017,10000
41.686632429989,-8.8197607563231,"Arundo donax","João Lourenço","João Lourenço",7/10/2012,10000
41.686632429989,-8.8197607563231,"Arundo donax","João Lourenço","João Lourenço",10/1/2014,10000
41.686632429989,-8.8197607563231,"Arundo donax","João Lourenço","João Lourenço",26/11/2017,10000
41.776702883619,-8.8195087960047,"Arundo donax","João Lourenço","João Lourenço",9/1/2015,10000
41.776702883619,-8.8195087960047,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
41.866771918988,-8.8192556846444,"Arundo donax","João Lourenço","João Lourenço",19/11/2012,10000
41.866771918988,-8.8192556846444,"Arundo donax","João Lourenço","João Lourenço",29/4/2013,10000
41.866771918988,-8.8192556846444,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/8/2017,10000
41.956839535621,-8.8190014161534,"Arundo donax","João Lourenço","João Lourenço",9/5/2014,10000
37.090960667038,-8.718690427158,"Arundo donax","Carlos Aguiar","Carlos Aguiar",2/8/2018,10000
37.090960667038,-8.718690427158,"Arundo donax","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",24/7/2020,10000
37.090960667038,-8.718690427158,"Arundo donax","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.181101802039,-8.7183565026744,"Arundo donax","André Carapeto (LVFlora)","André Carapeto (LVFlora)",8/8/2018,10000
37.451516938745,-8.7173457643977,"Arundo donax","André Carapeto","André Carapeto",2/12/2022,10000
37.451516938745,-8.7173457643977,"Arundo donax","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.451516938745,-8.7173457643977,"Arundo donax","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Arundo donax","André Carapeto","André Carapeto",2/5/2016,10000
37.631786794567,-8.7166643978677,"Arundo donax","Paula Canha","Paula Canha",9/1/2023,10000
37.721919648435,-8.7163214309371,"Arundo donax","Paula Canha","Paula Canha",21/1/2023,10000
37.99230990044,-8.7152833086496,"Arundo donax","Francisco Clamote","Francisco Clamote",23/3/2014,10000
38.082437210925,-8.7149341696306,"Arundo donax","Francisco Clamote","Francisco Clamote",17/11/2017,10000
38.082437210925,-8.7149341696306,"Arundo donax","Francisco Clamote","Francisco Clamote",7/3/2016,10000
38.172563132861,-8.7145834691387,"Arundo donax","Sónia Malveiro","Sónia Malveiro",31/3/2013,10000
38.172563132861,-8.7145834691387,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",20/8/2022,10000
38.172563132861,-8.7145834691387,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",20/8/2022,10000
38.442932556907,-8.7135219236845,"Arundo donax","André Carapeto","André Carapeto",31/3/2009,10000
38.623171877903,-8.7128062806355,"Arundo donax","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Arundo donax","Francisco Clamote","Francisco Clamote",24/4/2016,10000
39.073745756969,-8.7109889088859,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/1/2023,10000
39.073745756969,-8.7109889088859,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/7/2019,10000
39.073745756969,-8.7109889088859,"Arundo donax","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.073745756969,-8.7109889088859,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/8/2010,10000
39.16385633833,-8.7106205258996,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/7/2023,10000
39.16385633833,-8.7106205258996,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/2/2022,10000
39.16385633833,-8.7106205258996,"Arundo donax","Francisco Clamote","Francisco Clamote",8/5/2015,10000
39.16385633833,-8.7106205258996,"Arundo donax","Rute Caraça","Rute Caraça",,10000
39.2539655194,-8.7102504879167,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.2539655194,-8.7102504879167,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.2539655194,-8.7102504879167,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.2539655194,-8.7102504879167,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.2539655194,-8.7102504879167,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.2539655194,-8.7102504879167,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/7/2023,10000
39.2539655194,-8.7102504879167,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/7/2023,10000
39.2539655194,-8.7102504879167,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/7/2023,10000
39.2539655194,-8.7102504879167,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/7/2023,10000
39.2539655194,-8.7102504879167,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/7/2023,10000
39.2539655194,-8.7102504879167,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/7/2023,10000
39.2539655194,-8.7102504879167,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/7/2023,10000
39.2539655194,-8.7102504879167,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/7/2023,10000
39.2539655194,-8.7102504879167,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/7/2023,10000
39.2539655194,-8.7102504879167,"Arundo donax","Miguel Porto","Miguel Porto",27/10/2019,10000
39.2539655194,-8.7102504879167,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/9/2011,10000
39.344073299293,-8.7098787867686,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.344073299293,-8.7098787867686,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.344073299293,-8.7098787867686,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.344073299293,-8.7098787867686,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.434179677131,-8.7095054142263,"Arundo donax","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Arundo donax","Vasco Silva","Vasco Silva",,10000
39.434179677131,-8.7095054142263,"Arundo donax","Vasco Silva","Vasco Silva",,10000
39.434179677131,-8.7095054142263,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/9/2011,10000
39.434179677131,-8.7095054142263,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/9/2011,10000
39.434179677131,-8.7095054142263,"Arundo donax","André Carapeto","André Carapeto",18/1/2013,10000
39.434179677131,-8.7095054142263,"Arundo donax","André Carapeto","André Carapeto",18/1/2013,10000
39.524284652055,-8.7091303620005,"Arundo donax","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",4/10/2021,10000
39.70449038978,-8.7083751850341,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.70449038978,-8.7083751850341,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.794591150928,-8.707995043407,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",12/11/2022,10000
39.794591150928,-8.707995043407,"Arundo donax","André Carapeto","André Carapeto",27/9/2012,10000
39.794591150928,-8.707995043407,"Arundo donax","André Carapeto","André Carapeto",27/9/2012,10000
39.974788453764,-8.707229611178,"Arundo donax","João Domingues Almeida","João Domingues Almeida",11/4/2000,10000
39.974788453764,-8.707229611178,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/7/2022,10000
39.974788453764,-8.707229611178,"Arundo donax","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.064884993881,-8.7068443033111,"Arundo donax","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.154980125439,-8.7064572559923,"Arundo donax","João Domingues Almeida","João Domingues Almeida",29/11/2014,10000
40.154980125439,-8.7064572559923,"Arundo donax","João Domingues Almeida","João Domingues Almeida",6/9/2017,10000
40.154980125439,-8.7064572559923,"Arundo donax","João Domingues Almeida","João Domingues Almeida",6/9/2017,10000
40.154980125439,-8.7064572559923,"Arundo donax","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Arundo donax","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
40.154980125439,-8.7064572559923,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/12/2018,10000
40.154980125439,-8.7064572559923,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/7/2022,10000
40.154980125439,-8.7064572559923,"Arundo donax","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/2/2018,10000
40.154980125439,-8.7064572559923,"Arundo donax","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2017,10000
40.154980125439,-8.7064572559923,"Arundo donax","David T. Holyoak","David T. Holyoak",13/12/2012,10000
40.154980125439,-8.7064572559923,"Arundo donax","David T. Holyoak","David T. Holyoak",13/12/2012,10000
40.154980125439,-8.7064572559923,"Arundo donax","David T. Holyoak","David T. Holyoak",15/10/2015,10000
40.245073847689,-8.7060684604276,"Arundo donax","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
40.245073847689,-8.7060684604276,"Arundo donax","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
40.245073847689,-8.7060684604276,"Arundo donax","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.245073847689,-8.7060684604276,"Arundo donax","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/7/2017,10000
40.245073847689,-8.7060684604276,"Arundo donax","André Carapeto","André Carapeto",5/8/2016,10000
40.425257061328,-8.7052855890561,"Arundo donax","André Carapeto","André Carapeto",25/9/2021,10000
40.515346551284,-8.7048914953311,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/9/2018,10000
40.515346551284,-8.7048914953311,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/1/2021,10000
40.515346551284,-8.7048914953311,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/1/2021,10000
40.515346551284,-8.7048914953311,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/5/2018,10000
40.515346551284,-8.7048914953311,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/9/2019,10000
40.605434629066,-8.7044956175224,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/9/2013,10000
40.605434629066,-8.7044956175224,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/7/2014,10000
40.605434629066,-8.7044956175224,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/5/2015,10000
40.605434629066,-8.7044956175224,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/12/2015,10000
40.605434629066,-8.7044956175224,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/11/2015,10000
40.605434629066,-8.7044956175224,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/5/2015,10000
40.605434629066,-8.7044956175224,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/8/2019,10000
40.605434629066,-8.7044956175224,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/12/2019,10000
40.605434629066,-8.7044956175224,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/3/2020,10000
40.605434629066,-8.7044956175224,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/5/2020,10000
40.605434629066,-8.7044956175224,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/12/2020,10000
40.605434629066,-8.7044956175224,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/1/2021,10000
40.605434629066,-8.7044956175224,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/2/2021,10000
40.605434629066,-8.7044956175224,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/3/2021,10000
40.605434629066,-8.7044956175224,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/3/2021,10000
40.605434629066,-8.7044956175224,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/12/2012,10000
40.605434629066,-8.7044956175224,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/12/2022,10000
40.605434629066,-8.7044956175224,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/12/2022,10000
40.605434629066,-8.7044956175224,"Arundo donax","Duarte Frade","Duarte Frade",21/7/2014,10000
40.785606545396,-8.7036984730736,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/3/2020,10000
40.785606545396,-8.7036984730736,"Arundo donax","David T. Holyoak","David T. Holyoak",3/7/2013,10000
41.055853811997,-8.7024891453314,"Arundo donax","Carlos Aguiar","Carlos Aguiar",11/8/2016,10000
41.055853811997,-8.7024891453314,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2023,10000
41.055853811997,-8.7024891453314,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2016,10000
41.145933402908,-8.7020823689106,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/6/2015,10000
41.326088334182,-8.701263258121,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/7/2020,10000
41.326088334182,-8.701263258121,"Arundo donax","Paulo Ventura Araújo","Paulo Ventura Araújo",29/6/2016,10000
41.41616367339,-8.7008509044362,"Arundo donax","João Lourenço","João Lourenço",30/5/2014,10000
41.506237594233,-8.7004366722246,"Arundo donax","João Lourenço","João Lourenço",4/11/2012,10000
41.506237594233,-8.7004366722246,"Arundo donax","João Lourenço","João Lourenço",24/2/2013,10000
41.956585904446,-8.6983369861224,"Arundo donax","João Lourenço","João Lourenço",9/5/2014,10000
42.04665130418,-8.6979112733966,"Arundo donax","João Lourenço","João Lourenço",26/10/2013,10000
37.090640375193,-8.606168673674,"Arundo donax","Brian Ottway","Brian Ottway",25/11/2012,10000
37.090640375193,-8.606168673674,"Arundo donax","André Carapeto","André Carapeto",4/8/2023,10000
37.180780468011,-8.6057011890863,"Arundo donax","Maria João Correia","Maria João Correia",31/8/2023,10000
37.27091918113,-8.6052316192919,"Arundo donax","André Carapeto","André Carapeto",30/4/2010,10000
37.631460212723,-8.6033322918518,"Arundo donax","André Carapeto","André Carapeto",5/5/2016,10000
38.172230170571,-8.6004190534106,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/7/2023,10000
38.172230170571,-8.6004190534106,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/7/2023,10000
38.172230170571,-8.6004190534106,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/7/2023,10000
38.172230170571,-8.6004190534106,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/7/2023,10000
38.352475697137,-8.5994305130374,"Arundo donax","Francisco Clamote","Francisco Clamote",7/3/2019,10000
38.442596369492,-8.5989329216798,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/12/2021,10000
38.442596369492,-8.5989329216798,"Arundo donax","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",25/4/2017,10000
38.712950010547,-8.5974267341606,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/7/2011,10000
38.80306509556,-8.5969201642819,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/12/2022,10000
38.983291066717,-8.5959001974294,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2019,10000
38.983291066717,-8.5959001974294,"Arundo donax","Francisco Clamote","Francisco Clamote",8/7/2021,10000
39.163511433052,-8.5948710533345,"Arundo donax","João Domingues Almeida","João Domingues Almeida",21/5/2003,10000
39.163511433052,-8.5948710533345,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/7/2023,10000
39.163511433052,-8.5948710533345,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/7/2023,10000
39.163511433052,-8.5948710533345,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/7/2023,10000
39.433831457374,-8.5933099315558,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
39.433831457374,-8.5933099315558,"Arundo donax","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.523935321854,-8.5927848701312,"Arundo donax","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.523935321854,-8.5927848701312,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2011,10000
39.523935321854,-8.5927848701312,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2011,10000
39.614037779736,-8.5922574455451,"Arundo donax","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.704138830168,-8.5917276460212,"Arundo donax","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.884336705353,-8.5906608746183,"Arundo donax","Francisco Clamote","Francisco Clamote",1/7/2016,10000
39.974433528473,-8.5901238787479,"Arundo donax","João Domingues Almeida","João Domingues Almeida",9/7/2017,10000
39.974433528473,-8.5901238787479,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/9/2022,10000
39.974433528473,-8.5901238787479,"Arundo donax","David T. Holyoak","David T. Holyoak",10/3/2014,10000
40.064528940879,-8.5895844599555,"Arundo donax","João Domingues Almeida","João Domingues Almeida",31/5/2020,10000
40.064528940879,-8.5895844599555,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
40.064528940879,-8.5895844599555,"Arundo donax","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/7/2023,10000
40.15462294179,-8.5890426060215,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.15462294179,-8.5890426060215,"Arundo donax","André Carapeto (LVFlora)","André Carapeto (LVFlora)",22/2/2018,10000
40.15462294179,-8.5890426060215,"Arundo donax","André Carapeto (LVFlora)","André Carapeto (LVFlora)",22/2/2018,10000
40.15462294179,-8.5890426060215,"Arundo donax","André Carapeto (LVFlora)","André Carapeto (LVFlora)",2/2/2018,10000
40.15462294179,-8.5890426060215,"Arundo donax","David T. Holyoak","David T. Holyoak",13/10/2009,10000
40.244715530438,-8.5884983046351,"Arundo donax","João Domingues Almeida","João Domingues Almeida",20/8/2016,10000
40.244715530438,-8.5884983046351,"Arundo donax","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
40.334806706067,-8.5879515433937,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/9/2020,10000
40.424896467938,-8.5874023098022,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/12/2022,10000
40.424896467938,-8.5874023098022,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/9/2018,10000
40.605071747509,-8.5862963751197,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/12/2015,10000
40.605071747509,-8.5862963751197,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/6/2019,10000
40.605071747509,-8.5862963751197,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/2/2021,10000
40.605071747509,-8.5862963751197,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/7/2019,10000
40.695157263797,-8.5857396485673,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/12/2015,10000
40.695157263797,-8.5857396485673,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/1/2020,10000
40.695157263797,-8.5857396485673,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/7/2020,10000
40.695157263797,-8.5857396485673,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.695157263797,-8.5857396485673,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2019,10000
40.695157263797,-8.5857396485673,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2018,10000
40.7852413635,-8.5851803987404,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2023,10000
40.875324045946,-8.5846186126677,"Arundo donax","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/6/2023,10000
40.965405310479,-8.5840542772804,"Arundo donax","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/8/2015,10000
41.145563583234,-8.582917905791,"Arundo donax","João Domingues Almeida","João Domingues Almeida",21/6/2000,10000
41.145563583234,-8.582917905791,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2020,10000
41.145563583234,-8.582917905791,"Arundo donax","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2018,10000
41.145563583234,-8.582917905791,"Arundo donax","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2018,10000
41.595934408178,-8.5800314300052,"Arundo donax","João Lourenço","João Lourenço",23/7/2013,10000
41.595934408178,-8.5800314300052,"Arundo donax","João Lourenço","João Lourenço",17/12/2016,10000
41.686004307342,-8.5794462175815,"Arundo donax","João Lourenço","João Lourenço",16/2/2013,10000
42.046269666649,-8.5770785115026,"Arundo donax","João Lourenço","João Lourenço",23/8/2014,10000
