QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE80";"29S";585000;4405000;"Hypericum perforatum";2020;5;30;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Hypericum perforatum";2020;5;3;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Hypericum perforatum subsp. perforatum";2012;6;11;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Hypericum perforatum";2015;6;1;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Hypericum perforatum";2020;5;27;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Hypericum perforatum";2020;5;24;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Hypericum perforatum";2020;4;10;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Hypericum perforatum";2020;4;8;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Hypericum perforatum subsp. perforatum";2012;6;17;"David T. Holyoak"
"NE82";"29S";585000;4425000;"Hypericum perforatum";2022;7;1;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Hypericum perforatum";2020;6;25;"Francisco Clamote"
"NE82";"29T";585000;4425000;"Hypericum perforatum";2018;5;10;"Francisco Clamote"
"NE83";"29T";585000;4435000;"Hypericum perforatum";2022;4;10;"JosÃ© Silvestre (BioDiversity4All)"
"NE85";"29T";585000;4455000;"Hypericum perforatum";1998;6;25;"Paulo Silveira"
"NE88";"29T";585000;4485000;"Hypericum perforatum";2011;6;13;"JoÃ£o Domingues Almeida"
"NE89";"29T";585000;4495000;"Hypericum perforatum";2010;5;19;"JoÃ£o Domingues Almeida"
"NF82";"29T";585000;4525000;"Hypericum perforatum";2008;6;10;"JoÃ£o Domingues Almeida"
"NF82";"29T";585000;4525000;"Hypericum perforatum";2012;6;1;"JoÃ£o Domingues Almeida"
"NF82";"29T";585000;4525000;"Hypericum perforatum";2017;8;17;"Francisco Clamote"
"NF83";"29T";585000;4535000;"Hypericum perforatum";2001;6;23;"JoÃ£o Domingues Almeida"
"NF89";"29T";585000;4595000;"Hypericum perforatum";2016;12;10;"JoÃ£o LourenÃ§o"
"NG80";"29T";585000;4605000;"Hypericum perforatum";2014;10;3;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Hypericum perforatum";2016;7;30;"JoÃ£o LourenÃ§o"
"NG82";"29T";585000;4625000;"Hypericum perforatum";2020;7;2;"JoÃ£o LourenÃ§o"
"NG83";"29T";585000;4635000;"Hypericum perforatum";2003;7;4;"JoÃ£o Domingues Almeida"
"NG83";"29T";585000;4635000;"Hypericum perforatum";2015;9;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA99";"29S";595000;4095000;"Hypericum perforatum";2020;6;13;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Hypericum perforatum";2021;8;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Hypericum perforatum";2023;6;3;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Hypericum perforatum";2019;5;18;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Hypericum perforatum subsp. angustifolium";2000;7;;"Cristina Tauleigne Gomes"
"NB91";"29S";595000;4115000;"Hypericum perforatum";2023;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Hypericum perforatum";2019;5;26;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Hypericum perforatum";2017;6;2;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Hypericum perforatum";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Hypericum perforatum";2015;5;23;"Francisco Clamote"
"NB92";"29S";595000;4125000;"Hypericum perforatum";2023;9;22;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Hypericum perforatum";2023;7;2;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Hypericum perforatum";2023;5;4;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Hypericum perforatum";2021;5;3;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Hypericum perforatum";2020;6;10;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Hypericum perforatum";2020;5;18;"AndrÃ© Carapeto"
"NB93";"29S";595000;4135000;"Hypericum perforatum";2022;6;22;"Maria JoÃ£o Correia"
"NB99";"29S";595000;4195000;"Hypericum perforatum";2020;;;"Paulo Pereira"
"NC91";"29S";595000;4215000;"Hypericum perforatum subsp. angustifolium";2016;4;12;"AndrÃ© Carapeto"
"NC93";"29S";595000;4235000;"Hypericum perforatum";2016;6;19;"Maria JoÃ£o Correia"
"NC99";"29S";595000;4295000;"Hypericum perforatum";;;;"Rute CaraÃ§a"
"ND94";"29S";595000;4345000;"Hypericum perforatum";2017;11;14;"Mauro Raposo (LVFlora)"
"ND95";"29S";595000;4355000;"Hypericum perforatum subsp. angustifolium";2009;10;13;"EstÃªvÃ£o Portela-Pereira"
"ND97";"29S";595000;4375000;"Hypericum perforatum";2021;6;14;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Hypericum perforatum";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Hypericum perforatum";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Hypericum perforatum";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Hypericum perforatum subsp. perforatum";2013;7;12;"David T. Holyoak"
"ND99";"29S";595000;4395000;"Hypericum perforatum";2023;7;7;"Francisco Clamote"
"ND99";"29S";595000;4395000;"Hypericum perforatum";2021;6;10;"Francisco Clamote"
"ND99";"29S";595000;4395000;"Hypericum perforatum subsp. perforatum";2012;6;28;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Hypericum perforatum subsp. perforatum";2012;7;1;"David T. Holyoak"
"NE91";"29S";595000;4415000;"Hypericum perforatum";2020;6;27;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Hypericum perforatum";2020;6;27;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Hypericum perforatum";2020;4;18;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Hypericum perforatum";2019;6;1;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Hypericum perforatum";2019;5;31;"Francisco Clamote"
"NE91";"29S";595000;4415000;"Hypericum perforatum subsp. perforatum";2013;10;8;"David T. Holyoak"
"NE92";"29S";595000;4425000;"Hypericum perforatum";2022;6;5;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Hypericum perforatum";2022;6;5;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Hypericum perforatum";2019;5;31;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Hypericum perforatum";2023;7;6;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Hypericum perforatum";2020;4;18;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Hypericum perforatum subsp. perforatum";2013;5;27;"David T. Holyoak"
"NE94";"29T";595000;4445000;"Hypericum perforatum";2013;6;14;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Hypericum perforatum";2022;8;28;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Hypericum perforatum";2022;8;28;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Hypericum perforatum";2022;7;1;"Francisco Clamote"
"NE98";"29T";595000;4485000;"Hypericum perforatum";2022;8;31;"JoÃ£o Domingues Almeida"
"NF91";"29T";595000;4515000;"Hypericum perforatum";2012;7;2;"JoÃ£o Domingues Almeida"
"NF91";"29T";595000;4515000;"Hypericum perforatum";2017;8;18;"Francisco Clamote"
"NF92";"29T";595000;4525000;"Hypericum perforatum";2001;6;1;"JoÃ£o Domingues Almeida"
"NF92";"29T";595000;4525000;"Hypericum perforatum";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF92";"29T";595000;4525000;"Hypericum perforatum";2017;8;18;"Francisco Clamote"
"NF94";"29T";595000;4545000;"Hypericum perforatum";2001;6;27;"JoÃ£o Domingues Almeida"
"NF95";"29T";595000;4555000;"Hypericum perforatum";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF95";"29T";595000;4555000;"Hypericum perforatum subsp. perforatum";2006;5;30;"Tiago Monteiro-Henriques"
"NF96";"29T";595000;4565000;"Hypericum perforatum";2013;7;31;"Pedro Beja (BioDiversity4All)"
"NG91";"29T";595000;4615000;"Hypericum perforatum";2019;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG92";"29T";595000;4625000;"Hypericum perforatum";2013;8;28;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Hypericum perforatum";2015;6;26;"JoÃ£o LourenÃ§o"
"NG93";"29T";595000;4635000;"Hypericum perforatum";2015;6;21;"JoÃ£o LourenÃ§o"
"PB00";"29S";605000;4105000;"Hypericum perforatum";2022;5;25;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Hypericum perforatum";2022;5;23;"Udo Schwarzer"
"PB00";"29S";605000;4105000;"Hypericum perforatum subsp. angustifolium";1999;7;;"Cristina Tauleigne Gomes"
"PB00";"29S";605000;4105000;"Hypericum perforatum subsp. angustifolium";1999;7;;"Cristina Tauleigne Gomes"
"PB00";"29S";605000;4105000;"Hypericum perforatum";2015;5;26;"Francisco Clamote"
"PB01";"29S";605000;4115000;"Hypericum perforatum";2020;6;4;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Hypericum perforatum";2017;5;17;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Hypericum perforatum";2018;6;15;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PB03";"29S";605000;4135000;"Hypericum perforatum";2020;12;23;"Maria JoÃ£o Correia"
"PB07";"29S";605000;4175000;"Hypericum perforatum";2021;4;30;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PD04";"29S";605000;4345000;"Hypericum perforatum";2017;5;2;"Francisco Clamote"
"PD07";"29S";605000;4375000;"Hypericum perforatum subsp. perforatum";2012;7;27;"David T. Holyoak"
"PD08";"29S";605000;4385000;"Hypericum perforatum";2016;6;8;"Francisco Clamote"
"PD08";"29S";605000;4385000;"Hypericum perforatum subsp. angustifolium";2013;7;10;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Hypericum perforatum subsp. perforatum";2012;6;22;"David T. Holyoak"
"PD09";"29S";605000;4395000;"Hypericum perforatum";2014;5;28;"Francisco Clamote"
"PD09";"29S";605000;4395000;"Hypericum perforatum";2014;5;28;"Francisco Clamote"
"PE00";"29S";605000;4405000;"Hypericum perforatum subsp. perforatum";2012;7;8;"David T. Holyoak"
"PE02";"29S";605000;4425000;"Hypericum perforatum";2022;5;5;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Hypericum perforatum";2021;9;20;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Hypericum perforatum";2020;5;17;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Hypericum perforatum";2020;5;17;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Hypericum perforatum";2016;7;2;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Hypericum perforatum";2023;7;6;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Hypericum perforatum";2023;7;6;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Hypericum perforatum";2021;8;12;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Hypericum perforatum";2020;7;1;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Hypericum perforatum";1998;7;7;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Hypericum perforatum";2015;6;28;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Hypericum perforatum";2015;6;28;"Francisco Clamote"
"PE07";"29T";605000;4475000;"Hypericum perforatum";2014;;;"Alexandre Silva"
"PF01";"29T";605000;4515000;"Hypericum perforatum";2002;6;26;"JoÃ£o Domingues Almeida"
"PF01";"29T";605000;4515000;"Hypericum perforatum";2017;8;24;"Francisco Clamote"
"PF02";"29T";605000;4525000;"Hypericum perforatum";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF04";"29T";605000;4545000;"Hypericum perforatum";2008;6;11;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Hypericum perforatum";2003;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF05";"29T";605000;4555000;"Hypericum perforatum";2001;4;3;"JoÃ£o Domingues Almeida"
"PF05";"29T";605000;4555000;"Hypericum perforatum";2019;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Hypericum perforatum subsp. perforatum";2008;11;12;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Hypericum perforatum subsp. perforatum";2008;10;23;"Tiago Monteiro-Henriques"
"PF09";"29T";605000;4595000;"Hypericum perforatum";2014;8;1;"JoÃ£o LourenÃ§o"
"PG01";"29T";605000;4615000;"Hypericum perforatum";2014;7;12;"JoÃ£o LourenÃ§o"
"PG01";"29T";605000;4615000;"Hypericum perforatum";2014;7;12;"JoÃ£o LourenÃ§o"
"PG02";"29T";605000;4625000;"Hypericum perforatum";2014;7;9;"JoÃ£o LourenÃ§o"
"PG02";"29T";605000;4625000;"Hypericum perforatum";2014;7;26;"JoÃ£o LourenÃ§o"
"PG02";"29T";605000;4625000;"Hypericum perforatum";2015;6;21;"JoÃ£o LourenÃ§o"
"PB10";"29S";615000;4105000;"Hypericum perforatum";2023;5;14;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Hypericum perforatum subsp. angustifolium";2007;4;23;"AndrÃ© Carapeto"
"PB12";"29S";615000;4125000;"Hypericum perforatum";2024;2;17;"Maria JoÃ£o Correia"
"PB12";"29S";615000;4125000;"Hypericum perforatum";2022;7;6;"Maria JoÃ£o Correia"
"PB15";"29S";615000;4155000;"Hypericum perforatum";2022;2;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB15";"29S";615000;4155000;"Hypericum perforatum";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Hypericum perforatum";2022;5;11;"Francisco de Sousa (BioDiversity4All)"
"PC10";"29S";615000;4205000;"Hypericum perforatum";2019;5;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PC17";"29S";615000;4275000;"Hypericum perforatum subsp. angustifolium";2016;5;30;"AndrÃ© Carapeto"
"PD10";"29S";615000;4305000;"Hypericum perforatum";2018;5;31;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD10";"29S";615000;4305000;"Hypericum perforatum";2018;6;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD10";"29S";615000;4305000;"Hypericum perforatum";2018;5;31;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD10";"29S";615000;4305000;"Hypericum perforatum";2019;5;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD10";"29S";615000;4305000;"Hypericum perforatum";2019;5;25;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD10";"29S";615000;4305000;"Hypericum perforatum";2019;5;25;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD10";"29S";615000;4305000;"Hypericum perforatum";2021;5;18;"JoÃ£o FarminhÃ£o"
"PD10";"29S";615000;4305000;"Hypericum perforatum";2016;6;11;"Francisco Clamote"
"PD11";"29S";615000;4315000;"Hypericum perforatum";2017;5;3;"Francisco Clamote"
"PD16";"29S";615000;4365000;"Hypericum perforatum";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD16";"29S";615000;4365000;"Hypericum perforatum";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD17";"29S";615000;4375000;"Hypericum perforatum";2016;6;10;"Francisco Clamote"
"PD18";"29S";615000;4385000;"Hypericum perforatum";2017;5;22;"JoÃ£o Domingues Almeida"
"PD18";"29S";615000;4385000;"Hypericum perforatum";2019;5;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD18";"29S";615000;4385000;"Hypericum perforatum";2020;6;4;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD19";"29S";615000;4395000;"Hypericum perforatum";2017;4;30;"Francisco Clamote"
"PD19";"29S";615000;4395000;"Hypericum perforatum";2016;6;12;"Francisco Clamote"
"PD19";"29S";615000;4395000;"Hypericum perforatum subsp. perforatum";2012;7;21;"David T. Holyoak"
"PD19";"29S";615000;4395000;"Hypericum perforatum subsp. perforatum";2011;9;12;"EstÃªvÃ£o Portela-Pereira"
"PE11";"29S";615000;4415000;"Hypericum perforatum";2022;5;5;"Francisco Clamote"
"PE11";"29S";615000;4415000;"Hypericum perforatum";2017;4;29;"Francisco Clamote"
"PE14";"29T";615000;4445000;"Hypericum perforatum";2021;7;19;"Francisco Clamote"
"PE14";"29T";615000;4445000;"Hypericum perforatum subsp. perforatum";2011;7;13;"EstÃªvÃ£o Portela-Pereira"
"PE14";"29T";615000;4445000;"Hypericum perforatum";1998;5;26;"Paulo Silveira"
"PE15";"29T";615000;4455000;"Hypericum perforatum";2020;7;1;"Francisco Clamote"
"PE17";"29T";615000;4475000;"Hypericum perforatum";2014;7;1;"Alexandre Silva"
"PF10";"29T";615000;4505000;"Hypericum perforatum";1995;2;26;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Hypericum perforatum";1995;3;30;"JoÃ£o Domingues Almeida"
"PF12";"29T";615000;4525000;"Hypericum perforatum";2003;6;4;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Hypericum perforatum";2001;6;19;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Hypericum perforatum";2014;5;3;"JoÃ£o Domingues Almeida"
"PF13";"29T";615000;4535000;"Hypericum perforatum";2016;6;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF14";"29T";615000;4545000;"Hypericum perforatum";2008;4;16;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Hypericum perforatum";2015;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF15";"29T";615000;4555000;"Hypericum perforatum";2018;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Hypericum perforatum";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF16";"29T";615000;4565000;"Hypericum perforatum";2012;11;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Hypericum perforatum";2022;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Hypericum perforatum";2014;11;21;"JoÃ£o LourenÃ§o"
"PF19";"29T";615000;4595000;"Hypericum perforatum";2014;11;21;"JoÃ£o LourenÃ§o"
"PF19";"29T";615000;4595000;"Hypericum perforatum";2019;10;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG10";"29T";615000;4605000;"Hypericum perforatum";2022;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG11";"29T";615000;4615000;"Hypericum perforatum";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Hypericum perforatum";2014;6;;"Paulo Alves"
"PG12";"29T";615000;4625000;"Hypericum perforatum";2020;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG13";"29T";615000;4635000;"Hypericum perforatum";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Hypericum perforatum";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Hypericum perforatum";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PB22";"29S";625000;4125000;"Hypericum perforatum";2012;5;13;"Valter Jacinto"
"PB24";"29S";625000;4145000;"Hypericum perforatum";2023;6;19;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Hypericum perforatum";2017;4;5;"Francisco Clamote"
"PB29";"29S";625000;4195000;"Hypericum perforatum";2018;6;15;"JoÃ£o Domingues Almeida"
"PB29";"29S";625000;4195000;"Hypericum perforatum";2017;4;5;"Francisco Clamote"
"PC22";"29S";625000;4225000;"Hypericum perforatum";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PD21";"29S";625000;4315000;"Hypericum perforatum";2016;6;11;"Francisco Clamote"
"PD23";"29S";625000;4335000;"Hypericum perforatum";2020;6;3;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD23";"29S";625000;4335000;"Hypericum perforatum";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PD27";"29S";625000;4375000;"Hypericum perforatum";2016;6;10;"Francisco Clamote"
"PD29";"29S";625000;4395000;"Hypericum perforatum";2016;6;10;"Francisco Clamote"
"PD29";"29S";625000;4395000;"Hypericum perforatum";2016;6;12;"Francisco Clamote"
"PE21";"29S";625000;4415000;"Hypericum perforatum";2022;5;5;"Francisco Clamote"
"PE21";"29S";625000;4415000;"Hypericum perforatum";2016;9;18;"Francisco Clamote"
"PE22";"29T";625000;4425000;"Hypericum perforatum";2023;4;22;"Francisco Clamote"
"PE22";"29S";625000;4425000;"Hypericum perforatum";2022;5;5;"Francisco Clamote"
"PE22";"29S";625000;4425000;"Hypericum perforatum";2022;5;5;"Francisco Clamote"
"PE22";"29S";625000;4425000;"Hypericum perforatum subsp. perforatum";2013;7;27;"David T. Holyoak"
"PE24";"29T";625000;4445000;"Hypericum perforatum";2021;7;19;"Francisco Clamote"
"PE24";"29T";625000;4445000;"Hypericum perforatum";2021;7;22;"Francisco Clamote"
"PE24";"29T";625000;4445000;"Hypericum perforatum subsp. perforatum";2011;6;17;"EstÃªvÃ£o Portela-Pereira"
"PE24";"29T";625000;4445000;"Hypericum perforatum subsp. perforatum";2011;6;17;"EstÃªvÃ£o Portela-Pereira"
"PE25";"29T";625000;4455000;"Hypericum perforatum";2023;5;25;"AndrÃ© Carapeto, JoÃ£o Serafim"
"PE27";"29T";625000;4475000;"Hypericum perforatum";1997;5;14;"Jan Jansen"
"PE27";"29T";625000;4475000;"Hypericum perforatum";2023;4;22;"Francisco Clamote"
"PF23";"29T";625000;4535000;"Hypericum perforatum";2022;8;31;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Hypericum perforatum";2007;6;14;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Hypericum perforatum";2015;5;23;"JoÃ£o Domingues Almeida"
"PF24";"29T";625000;4545000;"Hypericum perforatum";2001;6;28;"JoÃ£o Domingues Almeida"
"PF25";"29T";625000;4555000;"Hypericum perforatum";2006;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF25";"29T";625000;4555000;"Hypericum perforatum";2022;5;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG22";"29T";625000;4625000;"Hypericum perforatum";2014;7;17;"Carlos Aguiar"
"PB31";"29S";635000;4115000;"Hypericum perforatum subsp. perforatum";2006;5;3;"AndrÃ© Carapeto"
"PB34";"29S";635000;4145000;"Hypericum perforatum";2022;6;28;"Maria JoÃ£o Correia"
"PB34";"29S";635000;4145000;"Hypericum perforatum subsp. angustifolium";2000;7;;"Cristina Tauleigne Gomes"
"PB35";"29S";635000;4155000;"Hypericum perforatum";2023;9;14;"Maria JoÃ£o Correia"
"PB37";"29S";635000;4175000;"Hypericum perforatum";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB38";"29S";635000;4185000;"Hypericum perforatum subsp. angustifolium";1999;7;;"Cristina Tauleigne Gomes"
"PC32";"29S";635000;4225000;"Hypericum perforatum";2017;4;5;"Francisco Clamote"
"PC32";"29S";635000;4225000;"Hypericum perforatum";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PD35";"29S";635000;4355000;"Hypericum perforatum";2022;7;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD36";"29S";635000;4365000;"Hypericum perforatum";2016;6;10;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Hypericum perforatum";2016;6;11;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Hypericum perforatum subsp. angustifolium";1997;8;;"Cristina Tauleigne Gomes"
"PD36";"29S";635000;4365000;"Hypericum perforatum";2013;5;24;"Francisco Clamote"
"PD37";"29S";635000;4375000;"Hypericum perforatum";2016;6;10;"Francisco Clamote"
"PE30";"29S";635000;4405000;"Hypericum perforatum";2021;6;27;"Francisco Clamote"
"PE30";"29S";635000;4405000;"Hypericum perforatum";2015;8;22;"Francisco Clamote"
"PE31";"29S";635000;4415000;"Hypericum perforatum subsp. perforatum";2013;5;22;"David T. Holyoak"
"PE34";"29T";635000;4445000;"Hypericum perforatum";2015;8;1;"Francisco Clamote"
"PE34";"29T";635000;4445000;"Hypericum perforatum";2015;6;1;"Francisco Clamote"
"PE37";"29T";635000;4475000;"Hypericum perforatum";2013;5;30;"JoÃ£o Domingues Almeida"
"PE37";"29T";635000;4475000;"Hypericum perforatum";2023;4;22;"Francisco Clamote"
"PE37";"29T";635000;4475000;"Hypericum perforatum";2012;8;12;"Francisco Clamote"
"PE38";"29T";635000;4485000;"Hypericum perforatum";2019;8;30;"Francisco Clamote"
"PE39";"29T";635000;4495000;"Hypericum perforatum";2013;7;16;"JoÃ£o Domingues Almeida"
"PE39";"29T";635000;4495000;"Hypericum perforatum";2019;8;30;"Francisco Clamote"
"PF30";"29T";635000;4505000;"Hypericum perforatum";2012;5;21;"JoÃ£o Domingues Almeida"
"PF31";"29T";635000;4515000;"Hypericum perforatum";2001;6;20;"JoÃ£o Domingues Almeida"
"PF31";"29T";635000;4515000;"Hypericum perforatum";2002;5;28;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Hypericum perforatum";2001;6;20;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Hypericum perforatum";2010;5;1;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Hypericum perforatum";2003;8;28;"JoÃ£o Domingues Almeida"
"PF32";"29T";635000;4525000;"Hypericum perforatum";2002;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Hypericum perforatum";2003;6;19;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Hypericum perforatum";2002;6;9;"JoÃ£o Domingues Almeida"
"PF33";"29T";635000;4535000;"Hypericum perforatum";2008;10;8;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF34";"29T";635000;4545000;"Hypericum perforatum";2023;6;13;"Francisco Clamote"
"PF34";"29T";635000;4545000;"Hypericum perforatum";2023;6;13;"Francisco Clamote"
"PF35";"29T";635000;4555000;"Hypericum perforatum";2023;6;13;"Francisco Clamote"
"PF35";"29T";635000;4555000;"Hypericum perforatum";2015;10;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Hypericum perforatum";2015;10;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF38";"29T";635000;4585000;"Hypericum perforatum";2015;3;29;"JoÃ£o LourenÃ§o"
"PF38";"29T";635000;4585000;"Hypericum perforatum";2022;4;13;"JoÃ£o LourenÃ§o"
"PF38";"29T";635000;4585000;"Hypericum perforatum";2022;4;13;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Hypericum perforatum";2016;4;24;"JoÃ£o LourenÃ§o"
