latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.881742355976,-8.1228826179613,"Eupatorium cannabinum subsp. cannabinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
40.061918075067,-8.1205763977903,"Eupatorium cannabinum subsp. cannabinum","João Domingues Almeida","João Domingues Almeida",12/6/2010,10000
40.152003785522,-8.1194154756962,"Eupatorium cannabinum subsp. cannabinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/8/2023,10000
40.152003785522,-8.1194154756962,"Eupatorium cannabinum subsp. cannabinum","André Carapeto","André Carapeto",5/10/2016,10000
40.152003785522,-8.1194154756962,"Eupatorium cannabinum subsp. cannabinum","André Carapeto, Artur Carapeto (LVFlora)","André Carapeto, Artur Carapeto (LVFlora)",17/6/2017,10000
40.512332279339,-8.1147190897142,"Eupatorium cannabinum subsp. cannabinum","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.692487905408,-8.1123389013692,"Eupatorium cannabinum subsp. cannabinum","Miguel Peixoto, Paulo Pereira","Miguel Peixoto, Paulo Pereira",,10000
40.692487905408,-8.1123389013692,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/12/2019,10000
40.692487905408,-8.1123389013692,"Eupatorium cannabinum subsp. cannabinum","Francisco Clamote","Francisco Clamote",25/8/2017,10000
40.782563560313,-8.1111407127436,"Eupatorium cannabinum subsp. cannabinum","João Domingues Almeida","João Domingues Almeida",10/6/2000,10000
40.782563560313,-8.1111407127436,"Eupatorium cannabinum subsp. cannabinum","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.782563560313,-8.1111407127436,"Eupatorium cannabinum subsp. cannabinum","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.782563560313,-8.1111407127436,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.782563560313,-8.1111407127436,"Eupatorium cannabinum subsp. cannabinum","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Eupatorium cannabinum subsp. cannabinum","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Eupatorium cannabinum subsp. cannabinum","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Eupatorium cannabinum subsp. cannabinum","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.782563560313,-8.1111407127436,"Eupatorium cannabinum subsp. cannabinum","Francisco Clamote","Francisco Clamote",15/8/2017,10000
40.872637775387,-8.109937090843,"Eupatorium cannabinum subsp. cannabinum","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.872637775387,-8.109937090843,"Eupatorium cannabinum subsp. cannabinum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
40.872637775387,-8.109937090843,"Eupatorium cannabinum subsp. cannabinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/8/2014,10000
40.872637775387,-8.109937090843,"Eupatorium cannabinum subsp. cannabinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/8/2014,10000
40.962710549837,-8.1087280076761,"Eupatorium cannabinum subsp. cannabinum","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Eupatorium cannabinum subsp. cannabinum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
41.052781882885,-8.1075134350406,"Eupatorium cannabinum subsp. cannabinum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.142851773762,-8.1062933445207,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2012,10000
41.322987226002,-8.1038364950877,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.322987226002,-8.1038364950877,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2014,10000
41.413052785894,-8.1025996782593,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",31/5/2014,10000
41.503116900676,-8.1013572277124,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",10/12/2016,10000
41.593179569644,-8.1001091139356,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",17/5/2014,10000
41.593179569644,-8.1001091139356,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/12/2023,10000
41.683240792108,-8.0988553071921,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",10/6/2014,10000
41.683240792108,-8.0988553071921,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",20/8/2015,10000
41.683240792108,-8.0988553071921,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",9/6/2017,10000
41.683240792108,-8.0988553071921,"Eupatorium cannabinum subsp. cannabinum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Eupatorium cannabinum subsp. cannabinum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.773300567389,-8.0975957775181,"Eupatorium cannabinum subsp. cannabinum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
40.241132702549,-8.00069848357,"Eupatorium cannabinum subsp. cannabinum","Paulo Silveira","Paulo Silveira",25/6/1998,10000
40.511367805626,-7.9966978112923,"Eupatorium cannabinum subsp. cannabinum","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.691517315325,-7.994000430654,"Eupatorium cannabinum subsp. cannabinum","João Domingues Almeida","João Domingues Almeida",2/6/1997,10000
40.781589899832,-7.9926425675603,"Eupatorium cannabinum subsp. cannabinum","João Domingues Almeida","João Domingues Almeida",1/6/2012,10000
40.871661036302,-7.9912785473884,"Eupatorium cannabinum subsp. cannabinum","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.871661036302,-7.9912785473884,"Eupatorium cannabinum subsp. cannabinum","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.961730723894,-7.9899083384206,"Eupatorium cannabinum subsp. cannabinum","Miguel Peixoto","Miguel Peixoto",26/10/2013,10000
40.961730723894,-7.9899083384206,"Eupatorium cannabinum subsp. cannabinum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",13/11/2008,10000
41.231931085173,-7.9857602579629,"Eupatorium cannabinum subsp. cannabinum","Miguel Porto","Miguel Porto",27/8/2022,10000
41.231931085173,-7.9857602579629,"Eupatorium cannabinum subsp. cannabinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/8/2018,10000
41.231931085173,-7.9857602579629,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.231931085173,-7.9857602579629,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2013,10000
41.231931085173,-7.9857602579629,"Eupatorium cannabinum subsp. cannabinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/8/2013,10000
41.231931085173,-7.9857602579629,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/11/2012,10000
41.321994969086,-7.9843649718154,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2015,10000
41.321994969086,-7.9843649718154,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2015,10000
41.321994969086,-7.9843649718154,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2015,10000
41.412057400101,-7.9829633346493,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2013,10000
41.502118377451,-7.9815553132774,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",22/3/2014,10000
41.502118377451,-7.9815553132774,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",5/4/2018,10000
41.502118377451,-7.9815553132774,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2013,10000
41.682235968147,-7.9787199839003,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.682235968147,-7.9787199839003,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
41.772292580022,-7.9772926082471,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",5/10/2012,10000
40.240057976368,-7.8831536310093,"Eupatorium cannabinum subsp. cannabinum","Paulo Silveira","Paulo Silveira",25/8/1998,10000
40.780494586701,-7.8741505822962,"Eupatorium cannabinum subsp. cannabinum","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.870562260023,-7.8726261955962,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
40.870562260023,-7.8726261955962,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
40.870562260023,-7.8726261955962,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
40.870562260023,-7.8726261955962,"Eupatorium cannabinum subsp. cannabinum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",17/5/2007,10000
41.050693231293,-7.8695566382299,"Eupatorium cannabinum subsp. cannabinum","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Eupatorium cannabinum subsp. cannabinum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.140756527484,-7.8680113958752,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.32087873668,-7.8648998025618,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2020,10000
41.32087873668,-7.8648998025618,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2020,10000
41.32087873668,-7.8648998025618,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2020,10000
41.32087873668,-7.8648998025618,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2016,10000
41.32087873668,-7.8648998025618,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2012,10000
41.410937648,-7.8633333782727,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.500995096031,-7.8617598195436,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",1/8/2014,10000
41.500995096031,-7.8617598195436,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",29/11/2014,10000
41.500995096031,-7.8617598195436,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",29/11/2014,10000
41.500995096031,-7.8617598195436,"Eupatorium cannabinum subsp. cannabinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/8/2022,10000
41.500995096031,-7.8617598195436,"Eupatorium cannabinum subsp. cannabinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/8/2022,10000
41.500995096031,-7.8617598195436,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2013,10000
41.591051079963,-7.860179089008,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",20/8/2014,10000
41.591051079963,-7.860179089008,"Eupatorium cannabinum subsp. cannabinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/8/2022,10000
41.591051079963,-7.860179089008,"Eupatorium cannabinum subsp. cannabinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/8/2022,10000
41.591051079963,-7.860179089008,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2013,10000
41.591051079963,-7.860179089008,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2013,10000
41.681105598994,-7.8585911490144,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2020,10000
41.681105598994,-7.8585911490144,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
40.238863902306,-7.7656154556905,"Eupatorium cannabinum subsp. cannabinum","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.238863902306,-7.7656154556905,"Eupatorium cannabinum subsp. cannabinum","Francisco Clamote","Francisco Clamote",28/6/2015,10000
40.238863902306,-7.7656154556905,"Eupatorium cannabinum subsp. cannabinum","Paulo Silveira","Paulo Silveira",31/7/1996,10000
40.238863902306,-7.7656154556905,"Eupatorium cannabinum subsp. cannabinum","Paulo Silveira","Paulo Silveira",19/8/1996,10000
40.328936518395,-7.7639757843118,"Eupatorium cannabinum subsp. cannabinum","Alexandre Silva","Alexandre Silva",4/9/2010,10000
40.419007671923,-7.7623287004653,"Eupatorium cannabinum subsp. cannabinum","Alexandre Silva","Alexandre Silva",,10000
40.959403823279,-7.7522884030394,"Eupatorium cannabinum subsp. cannabinum","João Domingues Almeida","João Domingues Almeida",25/6/2001,10000
41.049464711106,-7.7505883596148,"Eupatorium cannabinum subsp. cannabinum","João Domingues Almeida","João Domingues Almeida",23/7/2013,10000
41.049464711106,-7.7505883596148,"Eupatorium cannabinum subsp. cannabinum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.499747076609,-7.7419715018877,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Eupatorium cannabinum subsp. cannabinum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/8/2022,10000
41.499747076609,-7.7419715018877,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2013,10000
41.589799128688,-7.7402245175253,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",20/8/2014,10000
41.589799128688,-7.7402245175253,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.679849705049,-7.7384695658764,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",12/7/2014,10000
41.048113423085,-7.6316278088394,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2015,10000
41.138168574394,-7.6297575598053,"Eupatorium cannabinum subsp. cannabinum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.678468308979,-7.618355997828,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",29/3/2014,10000
41.046639391281,-7.5126757218886,"Eupatorium cannabinum subsp. cannabinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/10/2021,10000
41.226738891524,-7.5086011069524,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.226738891524,-7.5086011069524,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.496876915739,-7.5024194163159,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2020,10000
41.586919926025,-7.5003400532425,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2022,10000
41.586919926025,-7.5003400532425,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2022,10000
41.586919926025,-7.5003400532425,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/10/2021,10000
41.586919926025,-7.5003400532425,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/10/2015,10000
41.586919926025,-7.5003400532425,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
41.315174485139,-7.3871176163643,"Eupatorium cannabinum subsp. cannabinum","Carlos Aguiar","Carlos Aguiar",17/9/2016,10000
41.315174485139,-7.3871176163643,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.405215411734,-7.3848924538836,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.585292726503,-7.3804116791305,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",15/3/2014,10000
40.413000437086,-7.2910064639418,"Eupatorium cannabinum subsp. cannabinum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2011,10000
40.593100243419,-7.2864282159264,"Eupatorium cannabinum subsp. cannabinum","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.593100243419,-7.2864282159264,"Eupatorium cannabinum subsp. cannabinum","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.593100243419,-7.2864282159264,"Eupatorium cannabinum subsp. cannabinum","Francisco Clamote","Francisco Clamote",17/9/2016,10000
41.763600706599,-7.2556374261782,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2017,10000
41.763600706599,-7.2556374261782,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.763600706599,-7.2556374261782,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.853628512378,-7.2531927235099,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/9/2021,10000
41.853628512378,-7.2531927235099,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/9/2021,10000
41.853628512378,-7.2531927235099,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/9/2021,10000
41.853628512378,-7.2531927235099,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
41.853628512378,-7.2531927235099,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.853628512378,-7.2531927235099,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.761711647385,-7.1353960302156,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.851733510108,-7.13278304196,"Eupatorium cannabinum subsp. cannabinum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/8/2020,10000
41.851733510108,-7.13278304196,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.851733510108,-7.13278304196,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2019,10000
41.941753823056,-7.1301581158605,"Eupatorium cannabinum subsp. cannabinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/8/2020,10000
41.669679748806,-7.0179351008977,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
41.849712363687,-7.0123853175689,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2016,10000
41.849712363687,-7.0123853175689,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2016,10000
41.849712363687,-7.0123853175689,"Eupatorium cannabinum subsp. cannabinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/7/2015,10000
41.939726320762,-7.0095914013624,"Eupatorium cannabinum subsp. cannabinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/8/2021,10000
41.939726320762,-7.0095914013624,"Eupatorium cannabinum subsp. cannabinum","Miguel Porto","Miguel Porto",19/8/2020,10000
41.939726320762,-7.0095914013624,"Eupatorium cannabinum subsp. cannabinum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/9/2016,10000
41.667545942949,-6.8978856535671,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.757556318642,-6.8949496883793,"Eupatorium cannabinum subsp. cannabinum","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2018,10000
41.847565109762,-6.8920003217663,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2022,10000
41.847565109762,-6.8920003217663,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2022,10000
41.847565109762,-6.8920003217663,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2018,10000
41.847565109762,-6.8920003217663,"Eupatorium cannabinum subsp. cannabinum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2018,10000
41.847565109762,-6.8920003217663,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2017,10000
41.847565109762,-6.8920003217663,"Eupatorium cannabinum subsp. cannabinum","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.937572314833,-6.8890374829459,"Eupatorium cannabinum subsp. cannabinum","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.845291787267,-6.7716288259818,"Eupatorium cannabinum subsp. cannabinum","Carlos Aguiar","Carlos Aguiar",8/9/2016,10000
41.752898297244,-6.6545570624632,"Eupatorium cannabinum subsp. cannabinum","João Lourenço","João Lourenço",13/5/2018,10000
41.480412338421,-6.5446491924666,"Eupatorium cannabinum subsp. cannabinum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2015,10000
41.750380880756,-6.5343828114011,"Eupatorium cannabinum subsp. cannabinum","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
