latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.177567418693,-8.0424678175184,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",26/3/2016,10000
37.177567418693,-8.0424678175184,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Chamaerops humilis","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.177567418693,-8.0424678175184,"Chamaerops humilis","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Chamaerops humilis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/2/2015,10000
37.177567418693,-8.0424678175184,"Chamaerops humilis","Ana J̼lia Pereira","Ana J̼lia Pereira",5/4/2008,10000
37.177567418693,-8.0424678175184,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",10/6/2010,10000
37.177567418693,-8.0424678175184,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",16/5/2007,10000
37.177567418693,-8.0424678175184,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",16/4/2007,10000
37.177567418693,-8.0424678175184,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",16/5/2007,10000
37.177567418693,-8.0424678175184,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",22/4/2011,10000
37.177567418693,-8.0424678175184,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",16/5/2007,10000
37.177567418693,-8.0424678175184,"Chamaerops humilis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",6/2/2024,10000
37.267695687,-8.0413276707222,"Chamaerops humilis","Jọo Farminḥo","Jọo Farminḥo",18/2/2012,10000
36.996349103435,-7.9323654117185,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/9/2018,10000
36.996349103435,-7.9323654117185,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/3/2020,10000
36.996349103435,-7.9323654117185,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/6/2020,10000
36.996349103435,-7.9323654117185,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/7/2021,10000
36.996349103435,-7.9323654117185,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/7/2021,10000
36.996349103435,-7.9323654117185,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/7/2021,10000
36.996349103435,-7.9323654117185,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/9/2021,10000
36.996349103435,-7.9323654117185,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/9/2021,10000
36.996349103435,-7.9323654117185,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/11/2021,10000
36.996349103435,-7.9323654117185,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/7/2022,10000
36.996349103435,-7.9323654117185,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/8/2022,10000
36.996349103435,-7.9323654117185,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/6/2022,10000
36.996349103435,-7.9323654117185,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/1/2023,10000
36.996349103435,-7.9323654117185,"Chamaerops humilis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",20/5/2023,10000
36.996349103435,-7.9323654117185,"Chamaerops humilis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",16/12/2018,10000
36.996349103435,-7.9323654117185,"Chamaerops humilis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",12/12/2018,10000
36.996349103435,-7.9323654117185,"Chamaerops humilis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",7/10/2019,10000
36.996349103435,-7.9323654117185,"Chamaerops humilis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",25/2/2020,10000
36.996349103435,-7.9323654117185,"Chamaerops humilis","Jọo Neiva","Jọo Neiva",25/3/2018,10000
36.996349103435,-7.9323654117185,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",2/4/2009,10000
36.996349103435,-7.9323654117185,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",31/1/2006,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Jọo Domingues Almeida","Jọo Domingues Almeida",10/4/2003,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Adelaide Clemente","Adelaide Clemente",,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Adelaide Clemente","Adelaide Clemente",,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/10/2016,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/7/2019,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/6/2020,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/6/2020,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/4/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/5/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/5/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/6/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/6/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/6/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/7/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/7/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/7/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/7/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/7/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/7/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/7/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/7/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/8/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/8/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/8/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/8/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/8/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/8/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/8/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/9/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/9/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/9/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/9/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/9/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/9/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/10/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/10/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/11/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/12/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/12/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/12/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/12/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/1/2022,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/1/2022,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/1/2022,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/2/2022,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/7/2022,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/8/2022,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/8/2022,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/9/2022,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/10/2022,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/10/2022,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/10/2022,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/2/2022,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/10/2022,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/9/2022,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/1/2023,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/2/2023,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/5/2023,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Maria Jọo Correia","Maria Jọo Correia",31/5/2023,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/10/2022,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",22/5/2022,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",7/2/2021,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",27/4/2018,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Maria Jọo Correia","Maria Jọo Correia",8/12/2020,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Maria Jọo Correia","Maria Jọo Correia",23/11/2019,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Maria Jọo Correia","Maria Jọo Correia",14/4/2019,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Maria Jọo Correia","Maria Jọo Correia",27/1/2019,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",7/6/2018,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",7/6/2018,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",27/4/2018,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Jọo Neiva","Jọo Neiva",7/4/2018,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",29/3/2018,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",18/9/2007,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",18/9/2007,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",12/1/2006,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",20/3/2007,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",15/3/2006,10000
37.086477060259,-7.9311024980071,"Chamaerops humilis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",21/3/2024,10000
37.176603607056,-7.9298339531636,"Chamaerops humilis","Jọo Domingues Almeida","Jọo Domingues Almeida",30/4/2003,10000
37.176603607056,-7.9298339531636,"Chamaerops humilis","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",15/6/2018,10000
37.176603607056,-7.9298339531636,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/7/2021,10000
37.176603607056,-7.9298339531636,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/9/2021,10000
37.176603607056,-7.9298339531636,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/10/2021,10000
37.176603607056,-7.9298339531636,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/11/2022,10000
37.176603607056,-7.9298339531636,"Chamaerops humilis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",29/5/2022,10000
37.176603607056,-7.9298339531636,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",31/5/2020,10000
37.176603607056,-7.9298339531636,"Chamaerops humilis","Maria Jọo Correia","Maria Jọo Correia",16/7/2019,10000
37.176603607056,-7.9298339531636,"Chamaerops humilis","Andr̩ Carapeto, Jos̩ Quadros (LVFlora)","Andr̩ Carapeto, Jos̩ Quadros (LVFlora)",4/6/2018,10000
37.176603607056,-7.9298339531636,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",26/3/2016,10000
37.176603607056,-7.9298339531636,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Chamaerops humilis","Francisco Clamote","Francisco Clamote",21/5/2016,10000
37.176603607056,-7.9298339531636,"Chamaerops humilis","Francisco Clamote","Francisco Clamote",21/5/2016,10000
37.176603607056,-7.9298339531636,"Chamaerops humilis","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.176603607056,-7.9298339531636,"Chamaerops humilis","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.176603607056,-7.9298339531636,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",2/6/2005,10000
36.995285194641,-7.8200034837986,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/5/2021,10000
36.995285194641,-7.8200034837986,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/4/2022,10000
36.995285194641,-7.8200034837986,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/4/2022,10000
36.995285194641,-7.8200034837986,"Chamaerops humilis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",16/2/2019,10000
36.995285194641,-7.8200034837986,"Chamaerops humilis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",11/7/2021,10000
36.995285194641,-7.8200034837986,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",2/4/2009,10000
36.995285194641,-7.8200034837986,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",15/9/2006,10000
37.085409686915,-7.8186077280096,"Chamaerops humilis","Valter Jacinto","Valter Jacinto",1/3/2013,10000
37.085409686915,-7.8186077280096,"Chamaerops humilis","Adelaide Clemente","Adelaide Clemente",,10000
37.085409686915,-7.8186077280096,"Chamaerops humilis","Maria Jọo Correia","Maria Jọo Correia",18/12/2023,10000
37.085409686915,-7.8186077280096,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/7/2021,10000
37.085409686915,-7.8186077280096,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/9/2021,10000
37.085409686915,-7.8186077280096,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/9/2021,10000
37.085409686915,-7.8186077280096,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/4/2022,10000
37.085409686915,-7.8186077280096,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/5/2022,10000
37.085409686915,-7.8186077280096,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/5/2023,10000
37.085409686915,-7.8186077280096,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/5/2023,10000
37.085409686915,-7.8186077280096,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/5/2023,10000
37.085409686915,-7.8186077280096,"Chamaerops humilis","Maria Jọo Correia","Maria Jọo Correia",24/9/2022,10000
37.085409686915,-7.8186077280096,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",27/4/2018,10000
37.085409686915,-7.8186077280096,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",17/5/2017,10000
37.085409686915,-7.8186077280096,"Chamaerops humilis","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.085409686915,-7.8186077280096,"Chamaerops humilis","David T. Holyoak","David T. Holyoak",11/1/2008,10000
37.085409686915,-7.8186077280096,"Chamaerops humilis","David T. Holyoak","David T. Holyoak",10/1/2008,10000
37.085409686915,-7.8186077280096,"Chamaerops humilis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.085409686915,-7.8186077280096,"Chamaerops humilis","Francisco Clamote","Francisco Clamote",26/5/2015,10000
37.085409686915,-7.8186077280096,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",1/2/2005,10000
37.175532761077,-7.8172057490231,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/8/2021,10000
37.175532761077,-7.8172057490231,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/5/2023,10000
37.175532761077,-7.8172057490231,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/5/2023,10000
37.175532761077,-7.8172057490231,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/6/2023,10000
37.175532761077,-7.8172057490231,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/5/2023,10000
37.175532761077,-7.8172057490231,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/5/2023,10000
37.175532761077,-7.8172057490231,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/5/2023,10000
37.175532761077,-7.8172057490231,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/6/2023,10000
37.175532761077,-7.8172057490231,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/6/2023,10000
37.175532761077,-7.8172057490231,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/6/2023,10000
37.175532761077,-7.8172057490231,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/6/2023,10000
37.175532761077,-7.8172057490231,"Chamaerops humilis","Maria Jọo Correia","Maria Jọo Correia",28/10/2022,10000
37.175532761077,-7.8172057490231,"Chamaerops humilis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",12/12/2021,10000
37.175532761077,-7.8172057490231,"Chamaerops humilis","Maria Jọo Correia","Maria Jọo Correia",12/1/2022,10000
37.175532761077,-7.8172057490231,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",6/6/2018,10000
37.175532761077,-7.8172057490231,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",4/6/2018,10000
37.175532761077,-7.8172057490231,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",28/4/2010,10000
37.175532761077,-7.8172057490231,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",28/4/2010,10000
37.175532761077,-7.8172057490231,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",28/4/2010,10000
37.175532761077,-7.8172057490231,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",28/4/2010,10000
37.175532761077,-7.8172057490231,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",28/4/2010,10000
38.437106110762,-7.7969079625897,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",25/11/2015,10000
37.084235643795,-7.7061191849705,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",29/3/2018,10000
37.084235643795,-7.7061191849705,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",24/8/2016,10000
37.084235643795,-7.7061191849705,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",17/5/2017,10000
37.084235643795,-7.7061191849705,"Chamaerops humilis","Udo Schwarzer","Udo Schwarzer",31/12/2016,10000
37.084235643795,-7.7061191849705,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",24/8/2016,10000
37.084235643795,-7.7061191849705,"Chamaerops humilis","Andr̩ Carapeto","Andr̩ Carapeto",2/4/2009,10000
37.17435489839,-7.7045838009089,"Chamaerops humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/7/2023,10000
37.17435489839,-7.7045838009089,"Chamaerops humilis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",19/2/2022,10000
37.17435489839,-7.7045838009089,"Chamaerops humilis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",1/6/2020,10000
37.17435489839,-7.7045838009089,"Chamaerops humilis","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",6/6/2018,10000
