QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB26";"29S";525000;4165000;"Halimium halimifolium";2016;5;5;"AndrÃ© Carapeto"
"NC21";"29S";525000;4215000;"Halimium halimifolium subsp. multiflorum";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC21";"29S";525000;4215000;"Halimium halimifolium subsp. multiflorum";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC21";"29S";525000;4215000;"Halimium halimifolium subsp. multiflorum";2009;3;31;"AndrÃ© Carapeto"
"NC22";"29S";525000;4225000;"Halimium halimifolium subsp. multiflorum";2013;3;10;"SÃ³nia Malveiro"
"NC22";"29S";525000;4225000;"Halimium halimifolium";2016;4;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC22";"29S";525000;4225000;"Halimium halimifolium subsp. multiflorum";2023;5;21;"AndrÃ© Carapeto"
"NC22";"29S";525000;4225000;"Halimium halimifolium";2012;5;;"Sergio Chozas (COMDUNES)"
"NC22";"29S";525000;4225000;"Halimium halimifolium subsp. multiflorum";2009;3;31;"AndrÃ© Carapeto"
"NC23";"29S";525000;4235000;"Halimium halimifolium";2016;6;9;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"NC23";"29S";525000;4235000;"Halimium halimifolium";2019;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC23";"29S";525000;4235000;"Halimium halimifolium";2017;6;25;"AndrÃ© Carapeto (LVFlora)"
"NC23";"29S";525000;4235000;"Halimium halimifolium";2012;5;;"Sergio Chozas (COMDUNES)"
"NC23";"29S";525000;4235000;"Halimium halimifolium";2012;5;;"Sergio Chozas (COMDUNES)"
"NC23";"29S";525000;4235000;"Halimium halimifolium";2012;5;;"Sergio Chozas (COMDUNES)"
"NC23";"29S";525000;4235000;"Halimium halimifolium subsp. multiflorum";2008;2;14;"AndrÃ© Carapeto"
"NC23";"29S";525000;4235000;"Halimium halimifolium subsp. multiflorum";2008;2;14;"AndrÃ© Carapeto"
"NC23";"29S";525000;4235000;"Halimium halimifolium subsp. multiflorum";2007;4;10;"AndrÃ© Carapeto"
"NC24";"29S";525000;4245000;"Halimium halimifolium";2021;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC24";"29S";525000;4245000;"Halimium halimifolium";2021;6;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC24";"29S";525000;4245000;"Halimium halimifolium";2017;6;25;"AndrÃ© Carapeto (LVFlora)"
"NC24";"29S";525000;4245000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Halimium halimifolium subsp. multiflorum";2008;2;14;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Halimium halimifolium subsp. multiflorum";2015;5;20;"Francisco Clamote"
"NC25";"29S";525000;4255000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC25";"29S";525000;4255000;"Halimium halimifolium subsp. multiflorum";2014;3;21;"Francisco Clamote"
"NC25";"29S";525000;4255000;"Halimium halimifolium subsp. multiflorum";2007;2;14;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Halimium halimifolium subsp. multiflorum";2007;2;14;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Halimium halimifolium subsp. multiflorum";2007;1;12;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Halimium halimifolium subsp. multiflorum";2009;3;31;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Halimium halimifolium subsp. multiflorum";2009;3;31;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Halimium halimifolium subsp. multiflorum";2010;4;22;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Halimium halimifolium subsp. multiflorum";2009;3;31;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Halimium halimifolium subsp. multiflorum";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Halimium halimifolium subsp. multiflorum";2016;4;13;"AndrÃ© Carapeto"
"NC27";"29S";525000;4275000;"Halimium halimifolium";2018;11;13;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC27";"29S";525000;4275000;"Halimium halimifolium";2016;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC27";"29S";525000;4275000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC28";"29S";525000;4285000;"Halimium halimifolium";2012;5;;"Sergio Chozas (COMDUNES)"
"NC28";"29S";525000;4285000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC29";"29S";525000;4295000;"Halimium halimifolium";2013;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"NC29";"29S";525000;4295000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC29";"29S";525000;4295000;"Halimium halimifolium subsp. multiflorum";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium halimifolium subsp. multiflorum";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium halimifolium subsp. multiflorum";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium halimifolium subsp. multiflorum";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium halimifolium subsp. multiflorum";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium halimifolium subsp. multiflorum";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium halimifolium subsp. multiflorum";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium halimifolium subsp. multiflorum";2010;2;6;"AndrÃ© Carapeto"
"ND21";"29S";525000;4315000;"Halimium halimifolium";2020;7;26;"Pedro Beja (BioDiversity4All)"
"ND21";"29S";525000;4315000;"Halimium halimifolium";2018;3;27;"AndrÃ© Carapeto (LVFlora)"
"ND21";"29S";525000;4315000;"Halimium halimifolium";2017;5;4;"Mauro Raposo (LVFlora)"
"ND22";"29S";525000;4325000;"Halimium halimifolium subsp. multiflorum";2015;6;12;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Halimium halimifolium subsp. multiflorum";2010;2;6;"AndrÃ© Carapeto"
"NE25";"29T";525000;4455000;"Halimium halimifolium";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE26";"29T";525000;4465000;"Halimium halimifolium";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE26";"29T";525000;4465000;"Halimium halimifolium subsp. multiflorum";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE27";"29T";525000;4475000;"Halimium halimifolium subsp. multiflorum";2012;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE28";"29T";525000;4485000;"Halimium halimifolium";2022;7;20;"Pedro Beja (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Halimium halimifolium";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE28";"29T";525000;4485000;"Halimium halimifolium";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE28";"29T";525000;4485000;"Halimium halimifolium subsp. multiflorum";2012;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB38";"29S";535000;4185000;"Halimium halimifolium";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC31";"29S";535000;4215000;"Halimium halimifolium";1998;;;"Ana Isabel Correia"
"NC33";"29S";535000;4235000;"Halimium halimifolium";2018;1;24;"Mauro Raposo (LVFlora)"
"NC33";"29S";535000;4235000;"Halimium halimifolium subsp. multiflorum";2017;4;25;"Rute CaraÃ§a (LVFlora)"
"NC33";"29S";535000;4235000;"Halimium halimifolium";2012;5;;"Sergio Chozas (COMDUNES)"
"NC33";"29S";535000;4235000;"Halimium halimifolium";2012;5;;"Sergio Chozas (COMDUNES)"
"NC33";"29S";535000;4235000;"Halimium halimifolium";2012;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Halimium halimifolium";2022;5;21;"Sergio Chozas (BioDiversity4All)"
"NC34";"29S";535000;4245000;"Halimium halimifolium";2020;10;4;"Sergio Chozas (BioDiversity4All)"
"NC34";"29S";535000;4245000;"Halimium halimifolium subsp. multiflorum";2010;4;22;"AndrÃ© Carapeto"
"NC34";"29S";535000;4245000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Halimium halimifolium subsp. multiflorum";2014;12;6;"Francisco Clamote"
"NC34";"29S";535000;4245000;"Halimium halimifolium subsp. multiflorum";2010;4;22;"AndrÃ© Carapeto"
"NC36";"29S";535000;4265000;"Halimium halimifolium";2013;11;5;"Eduardo Marabuto"
"NC36";"29S";535000;4265000;"Halimium halimifolium subsp. multiflorum";2011;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC36";"29S";535000;4265000;"Halimium halimifolium subsp. multiflorum";2011;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC36";"29S";535000;4265000;"Halimium halimifolium subsp. multiflorum";2012;3;11;"Paulo Eduardo Cardoso"
"NC37";"29S";535000;4275000;"Halimium halimifolium";2016;5;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC37";"29S";535000;4275000;"Halimium halimifolium subsp. multiflorum";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Halimium halimifolium subsp. multiflorum";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND31";"29S";535000;4315000;"Halimium halimifolium";2018;8;29;"Paulo Lemos"
"ND32";"29S";535000;4325000;"Halimium halimifolium";2017;2;18;"Ana JÃºlia Pereira, Miguel Porto"
"NB48";"29S";545000;4185000;"Halimium halimifolium";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NB49";"29S";545000;4195000;"Halimium halimifolium";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC40";"29S";545000;4205000;"Halimium halimifolium";2015;1;1;"Eduardo Marabuto"
"NC42";"29S";545000;4225000;"Halimium halimifolium";2022;11;10;"JosÃ© Silvestre (BioDiversity4All)"
"NC42";"29S";545000;4225000;"Halimium halimifolium";2022;11;11;"JosÃ© Silvestre (BioDiversity4All)"
"NC42";"29S";545000;4225000;"Halimium halimifolium";2012;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Halimium halimifolium";2021;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC43";"29S";545000;4235000;"Halimium halimifolium";2012;5;;"Sergio Chozas (COMDUNES)"
"NC44";"29S";545000;4245000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC44";"29S";545000;4245000;"Halimium halimifolium";2011;5;;"Sergio Chozas (COMDUNES)"
"NC45";"29S";545000;4255000;"Halimium halimifolium subsp. multiflorum";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Halimium halimifolium subsp. multiflorum";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Halimium halimifolium subsp. multiflorum";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Halimium halimifolium subsp. multiflorum";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Halimium halimifolium subsp. multiflorum";2023;2;27;"AndrÃ© Carapeto"
"NC45";"29S";545000;4255000;"Halimium halimifolium subsp. multiflorum";2023;2;27;"AndrÃ© Carapeto"
"NC46";"29S";545000;4265000;"Halimium halimifolium subsp. multiflorum";2017;6;2;"Rute CaraÃ§a (LVFlora)"
"NC46";"29S";545000;4265000;"Halimium halimifolium";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC48";"29S";545000;4285000;"Halimium halimifolium";2018;9;10;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND40";"29S";545000;4305000;"Halimium halimifolium";2022;6;21;"Francisco de Sousa (BioDiversity4All)"
"ND44";"29S";545000;4345000;"Halimium halimifolium";2016;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB52";"29S";555000;4125000;"Halimium halimifolium";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC52";"29S";555000;4225000;"Halimium halimifolium";2015;4;12;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC52";"29S";555000;4225000;"Halimium halimifolium";2022;6;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC52";"29S";555000;4225000;"Halimium halimifolium";2021;7;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC52";"29S";555000;4225000;"Halimium halimifolium";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Halimium halimifolium";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Halimium halimifolium";2006;3;7;"AndrÃ© Carapeto"
"NC53";"29S";555000;4235000;"Halimium halimifolium subsp. multiflorum";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC53";"29S";555000;4235000;"Halimium halimifolium subsp. multiflorum";2013;3;2;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC54";"29S";555000;4245000;"Halimium halimifolium subsp. multiflorum";2013;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Halimium halimifolium";2014;5;16;"Ana JÃºlia Pereira"
"ND52";"29S";555000;4325000;"Halimium halimifolium";2018;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"NB61";"29S";565000;4115000;"Halimium halimifolium subsp. halimifolium";2014;;;"Adelaide Clemente"
"NB61";"29S";565000;4115000;"Halimium halimifolium subsp. halimifolium";2014;;;"Adelaide Clemente"
"NB61";"29S";565000;4115000;"Halimium halimifolium";2023;6;18;"Duarte Frade (BioDiversity4All)"
"NB61";"29S";565000;4115000;"Halimium halimifolium subsp. halimifolium";2021;12;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Halimium halimifolium subsp. halimifolium";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Halimium halimifolium subsp. halimifolium";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Halimium halimifolium subsp. halimifolium";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Halimium halimifolium";2019;5;29;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Halimium halimifolium";2019;5;29;"Maria JoÃ£o Correia"
"NC62";"29S";565000;4225000;"Halimium halimifolium";2023;6;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC62";"29S";565000;4225000;"Halimium halimifolium";2020;5;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC62";"29S";565000;4225000;"Halimium halimifolium";2021;3;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Halimium halimifolium";2022;6;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Halimium halimifolium";2022;5;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Halimium halimifolium";2024;2;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Halimium halimifolium";2024;3;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Halimium halimifolium";2011;3;5;"Miguel Porto, Ana JÃºlia Pereira"
"NC72";"29S";575000;4225000;"Halimium halimifolium";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND71";"29S";575000;4315000;"Halimium halimifolium";2014;5;13;"Ana JÃºlia Pereira"
"NA89";"29S";585000;4095000;"Halimium halimifolium";2018;8;19;"Pedro Beja (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Halimium halimifolium";2022;5;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA89";"29S";585000;4095000;"Halimium halimifolium";2020;5;19;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Halimium halimifolium";2020;3;14;"AndrÃ© Carapeto"
"NA89";"29S";585000;4095000;"Halimium halimifolium subsp. halimifolium";1994;8;8;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Halimium halimifolium subsp. multiflorum";1997;7;;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Halimium halimifolium subsp. halimifolium";1997;7;11;"Cristina Tauleigne Gomes"
"NA89";"29S";585000;4095000;"Halimium halimifolium";2008;6;3;"Ana JÃºlia Pereira, Miguel Porto"
"NB80";"29S";585000;4105000;"Halimium halimifolium";2021;11;13;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Halimium halimifolium";2022;1;22;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Halimium halimifolium";2022;1;4;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Halimium halimifolium";2022;3;8;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Halimium halimifolium";2022;7;20;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Halimium halimifolium";2019;5;25;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Halimium halimifolium";2016;5;22;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Halimium halimifolium";2015;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB80";"29S";585000;4105000;"Halimium halimifolium";2008;6;3;"Ana JÃºlia Pereira, Miguel Porto"
"ND84";"29S";585000;4345000;"Halimium halimifolium";2017;11;14;"Mauro Raposo (LVFlora)"
"NA99";"29S";595000;4095000;"Halimium halimifolium";2020;2;6;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Halimium halimifolium";2020;3;3;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Halimium halimifolium";2021;5;13;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Halimium halimifolium";2022;6;4;"Duarte Frade (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Halimium halimifolium";2022;4;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA99";"29S";595000;4095000;"Halimium halimifolium";2018;3;25;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Halimium halimifolium subsp. halimifolium";2014;;;"Adelaide Clemente"
"NB90";"29S";595000;4105000;"Halimium halimifolium";2014;;;"Adelaide Clemente"
"NB90";"29S";595000;4105000;"Halimium halimifolium";2020;6;9;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium halimifolium";2021;4;26;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium halimifolium";2021;5;7;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium halimifolium";2021;7;19;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium halimifolium";2021;11;30;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium halimifolium";2022;1;13;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium halimifolium";2022;7;15;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium halimifolium";2022;6;25;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium halimifolium";2023;4;28;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium halimifolium";2023;5;19;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium halimifolium";2023;5;30;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium halimifolium";2023;5;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Halimium halimifolium";2021;5;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND93";"29S";595000;4335000;"Halimium halimifolium";2016;10;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND94";"29S";595000;4345000;"Halimium halimifolium";2017;11;14;"Mauro Raposo (LVFlora)"
"PA09";"29S";605000;4095000;"Halimium halimifolium";2023;5;11;"Duarte Frade (BioDiversity4All)"
"PA09";"29S";605000;4095000;"Halimium halimifolium";2022;5;5;"Maria JoÃ£o Correia"
"PB10";"29S";615000;4105000;"Halimium halimifolium";2022;5;1;"Maria JoÃ£o Correia"
"PC21";"29S";625000;4215000;"Halimium halimifolium";2013;11;3;"Miguel Porto, Ana JÃºlia Pereira"
"PC21";"29S";625000;4215000;"Halimium halimifolium";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PB31";"29S";635000;4115000;"Halimium halimifolium";2022;7;5;"Sergio Chozas (BioDiversity4All)"
"PB31";"29S";635000;4115000;"Halimium halimifolium";2022;7;2;"Maria JoÃ£o Correia"
