latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.757556318642,-6.8949496883793,"Logfia minima","Jọo Domingues Almeida","Jọo Domingues Almeida",16/5/2005,10000
41.757556318642,-6.8949496883793,"Logfia minima","Jọo Domingues Almeida","Jọo Domingues Almeida",28/7/2004,10000
41.757556318642,-6.8949496883793,"Logfia minima","Carlos Aguiar","Carlos Aguiar",16/6/2018,10000
41.757556318642,-6.8949496883793,"Logfia minima","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",27/7/2004,10000
41.757556318642,-6.8949496883793,"Logfia minima","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",19/6/2020,10000
41.847565109762,-6.8920003217663,"Logfia minima","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.847565109762,-6.8920003217663,"Logfia minima","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.937572314833,-6.8890374829459,"Logfia minima","Carlos Aguiar","Carlos Aguiar",,10000
41.937572314833,-6.8890374829459,"Logfia minima","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
40.044955578129,-6.8313686992199,"Logfia minima","Jọo Domingues Almeida","Jọo Domingues Almeida",5/6/2003,10000
40.495099134986,-6.8169364167283,"Logfia minima","Francisco Clamote","Francisco Clamote",5/6/2016,10000
41.305257778133,-6.7901225528258,"Logfia minima","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
41.305257778133,-6.7901225528258,"Logfia minima","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Logfia minima","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.305257778133,-6.7901225528258,"Logfia minima","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.395267446184,-6.7870751838521,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.485275516442,-6.7840139446374,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.485275516442,-6.7840139446374,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.485275516442,-6.7840139446374,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.485275516442,-6.7840139446374,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.485275516442,-6.7840139446374,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.575281987288,-6.7809387626284,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.755290124303,-6.7747462772461,"Logfia minima","Jọo Domingues Almeida","Jọo Domingues Almeida",23/7/2013,10000
41.755290124303,-6.7747462772461,"Logfia minima","Jọo Domingues Almeida","Jọo Domingues Almeida",16/6/2003,10000
41.755290124303,-6.7747462772461,"Logfia minima","Carlos Aguiar","Carlos Aguiar",24/7/2014,10000
41.755290124303,-6.7747462772461,"Logfia minima","Carlos Aguiar","Carlos Aguiar",22/5/2015,10000
41.755290124303,-6.7747462772461,"Logfia minima","Carlos Aguiar","Carlos Aguiar",26/5/2016,10000
41.755290124303,-6.7747462772461,"Logfia minima","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",19/6/2020,10000
41.755290124303,-6.7747462772461,"Logfia minima","Jọo Domingues Almeida","Jọo Domingues Almeida",6/6/2020,10000
41.845291787267,-6.7716288259818,"Logfia minima","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Logfia minima","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.845291787267,-6.7716288259818,"Logfia minima","Carlos Aguiar","Carlos Aguiar",15/5/2013,10000
41.93529184441,-6.7684971361313,"Logfia minima","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Logfia minima","Carlos Aguiar","Carlos Aguiar",24/6/2016,10000
41.93529184441,-6.7684971361313,"Logfia minima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2023,10000
41.93529184441,-6.7684971361313,"Logfia minima","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.93529184441,-6.7684971361313,"Logfia minima","Est̻ṿo Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Est̻ṿo Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",16/5/2017,10000
41.93529184441,-6.7684971361313,"Logfia minima","David T. Holyoak","David T. Holyoak",30/6/2013,10000
42.025290294141,-6.7653511323258,"Logfia minima","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.48290613378,-6.66432420363,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.572905143693,-6.6610832855481,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.572905143693,-6.6610832855481,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.572905143693,-6.6610832855481,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.572905143693,-6.6610832855481,"Logfia minima","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.84289243743,-6.6512716016449,"Logfia minima","Carlos Aguiar","Carlos Aguiar",31/5/2014,10000
41.84289243743,-6.6512716016449,"Logfia minima","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/6/2018,10000
41.570403496228,-6.5412426156773,"Logfia minima","David T. Holyoak","David T. Holyoak",29/6/2013,10000
41.660393010959,-6.5378205158397,"Logfia minima","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.840367103766,-6.5309294201853,"Logfia minima","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",5/6/2020,10000
41.930351678138,-6.5274602593877,"Logfia minima","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.297823356592,-6.4320854864635,"Logfia minima","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Logfia minima","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Logfia minima","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.567777089994,-6.4214175123602,"Logfia minima","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",12/6/2017,10000
41.475051691332,-6.3053463811785,"Logfia minima","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/5/2017,10000
41.565025972349,-6.3016087349407,"Logfia minima","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/6/2020,10000
41.565025972349,-6.3016087349407,"Logfia minima","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",27/5/2019,10000
41.565025972349,-6.3016087349407,"Logfia minima","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2018,10000
41.562150192904,-6.1818170427631,"Logfia minima","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Logfia minima","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/9/2017,10000
