latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.575281987288,-6.7809387626284,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.755290124303,-6.7747462772461,"Viola kitaibeliana","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Viola kitaibeliana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.845291787267,-6.7716288259818,"Viola kitaibeliana","Carlos Aguiar","Carlos Aguiar",4/4/2017,10000
41.845291787267,-6.7716288259818,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.93529184441,-6.7684971361313,"Viola kitaibeliana","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.212899392313,-6.6739591065833,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.212899392313,-6.6739591065833,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.212899392313,-6.6739591065833,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.212899392313,-6.6739591065833,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
41.212899392313,-6.6739591065833,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/4/2019,10000
41.302903256349,-6.6707620379951,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.302903256349,-6.6707620379951,"Viola kitaibeliana subsp. kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2024,10000
41.392905504086,-6.6675504289653,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2022,10000
41.392905504086,-6.6675504289653,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/3/2022,10000
41.392905504086,-6.6675504289653,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.392905504086,-6.6675504289653,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2015,10000
41.48290613378,-6.66432420363,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.48290613378,-6.66432420363,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.48290613378,-6.66432420363,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.48290613378,-6.66432420363,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.572905143693,-6.6610832855481,"Viola kitaibeliana","João Lourenço","João Lourenço",21/4/2013,10000
41.572905143693,-6.6610832855481,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.572905143693,-6.6610832855481,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.752898297244,-6.6545570624632,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/6/2019,10000
41.752898297244,-6.6545570624632,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/6/2019,10000
41.93288495093,-6.6479711364385,"Viola kitaibeliana","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.300425101032,-6.5514161000304,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.300425101032,-6.5514161000304,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/4/2015,10000
41.300425101032,-6.5514161000304,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/4/2015,10000
41.300425101032,-6.5514161000304,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/5/2013,10000
41.3904195394,-6.5480403271431,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/3/2022,10000
41.480412338421,-6.5446491924666,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2015,10000
41.570403496228,-6.5412426156773,"Viola kitaibeliana","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa",19/4/2014,10000
41.660393010959,-6.5378205158397,"Viola kitaibeliana","Carlos Aguiar","Carlos Aguiar",5/5/2016,10000
41.660393010959,-6.5378205158397,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.660393010959,-6.5378205158397,"Viola kitaibeliana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",5/4/2018,10000
41.297823356592,-6.4320854864635,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.297823356592,-6.4320854864635,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Viola kitaibeliana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/4/2018,10000
41.297823356592,-6.4320854864635,"Viola kitaibeliana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/4/2018,10000
41.297823356592,-6.4320854864635,"Viola kitaibeliana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/4/2018,10000
41.297823356592,-6.4320854864635,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/5/2013,10000
41.387809596767,-6.4285456298248,"Viola kitaibeliana","Carlos Aguiar","Carlos Aguiar",20/5/2016,10000
41.387809596767,-6.4285456298248,"Viola kitaibeliana","João Lourenço","João Lourenço",5/5/2017,10000
41.387809596767,-6.4285456298248,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.387809596767,-6.4285456298248,"Viola kitaibeliana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/5/2018,10000
41.477794175234,-6.4249896665239,"Viola kitaibeliana","João Lourenço","João Lourenço",1/5/2016,10000
41.477794175234,-6.4249896665239,"Viola kitaibeliana","João Lourenço","João Lourenço",6/5/2017,10000
41.477794175234,-6.4249896665239,"Viola kitaibeliana","Adelaide Clemente","Adelaide Clemente",15/4/2023,10000
41.567777089994,-6.4214175123602,"Viola kitaibeliana","João Lourenço","João Lourenço",13/5/2018,10000
41.567777089994,-6.4214175123602,"Viola kitaibeliana","Vasco Silva, Dalila Espírito Santo","Vasco Silva, Dalila Espírito Santo",7/5/2019,10000
41.567777089994,-6.4214175123602,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.567777089994,-6.4214175123602,"Viola kitaibeliana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.567777089994,-6.4214175123602,"Viola kitaibeliana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.567777089994,-6.4214175123602,"Viola kitaibeliana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",3/5/2018,10000
41.567777089994,-6.4214175123602,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2014,10000
41.657758339051,-6.4178290824918,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.385075723056,-6.3090670884496,"Viola kitaibeliana","João Lourenço","João Lourenço",6/5/2017,10000
41.385075723056,-6.3090670884496,"Viola kitaibeliana","João Lourenço","João Lourenço",12/5/2018,10000
41.385075723056,-6.3090670884496,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.475051691332,-6.3053463811785,"Viola kitaibeliana","João Lourenço","João Lourenço",1/5/2016,10000
41.475051691332,-6.3053463811785,"Viola kitaibeliana","João Lourenço","João Lourenço",1/5/2016,10000
41.475051691332,-6.3053463811785,"Viola kitaibeliana","João Lourenço","João Lourenço",12/5/2018,10000
41.475051691332,-6.3053463811785,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.475051691332,-6.3053463811785,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2022,10000
41.475051691332,-6.3053463811785,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2022,10000
41.475051691332,-6.3053463811785,"Viola kitaibeliana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/4/2018,10000
41.475051691332,-6.3053463811785,"Viola kitaibeliana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/4/2018,10000
41.565025972349,-6.3016087349407,"Viola kitaibeliana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.565025972349,-6.3016087349407,"Viola kitaibeliana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2018,10000
41.565025972349,-6.3016087349407,"Viola kitaibeliana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2018,10000
41.654998563968,-6.2978540609941,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.654998563968,-6.2978540609941,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.562150192904,-6.1818170427631,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
41.562150192904,-6.1818170427631,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
41.562150192904,-6.1818170427631,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.562150192904,-6.1818170427631,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.562150192904,-6.1818170427631,"Viola kitaibeliana","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.562150192904,-6.1818170427631,"Viola kitaibeliana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2018,10000
41.562150192904,-6.1818170427631,"Viola kitaibeliana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/4/2017,10000
