QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND59";"29S";555000;4395000;"Bituminaria bituminosa";2019;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Bituminaria bituminosa";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Bituminaria bituminosa";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Bituminaria bituminosa";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE50";"29S";555000;4405000;"Bituminaria bituminosa";2023;5;1;"Pedro Beja (BioDiversity4All)"
"NE50";"29S";555000;4405000;"Bituminaria bituminosa";2022;5;10;"JosÃ© Costa"
"NE50";"29S";555000;4405000;"Bituminaria bituminosa";2021;5;7;"Pedro Beja (BioDiversity4All)"
"NE50";"29S";555000;4405000;"Bituminaria bituminosa";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Bituminaria bituminosa";2018;5;11;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Bituminaria bituminosa";2009;11;23;"David T. Holyoak"
"NE50";"29S";555000;4405000;"Bituminaria bituminosa";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Bituminaria bituminosa";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Bituminaria bituminosa";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Bituminaria bituminosa";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Bituminaria bituminosa";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Bituminaria bituminosa";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Bituminaria bituminosa";2014;5;25;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Bituminaria bituminosa";2014;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Bituminaria bituminosa";2012;;;"Adelaide Clemente"
"NE51";"29S";555000;4415000;"Bituminaria bituminosa";2023;4;30;"Pedro Beja (BioDiversity4All)"
"NE51";"29S";555000;4415000;"Bituminaria bituminosa";2022;5;10;"JosÃ© Costa"
"NE51";"29S";555000;4415000;"Bituminaria bituminosa";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Bituminaria bituminosa";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Bituminaria bituminosa";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE51";"29S";555000;4415000;"Bituminaria bituminosa";2021;6;7;"Filipe Covelo (Multiforest)"
"NE51";"29S";555000;4415000;"Bituminaria bituminosa";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Bituminaria bituminosa";2020;6;17;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Bituminaria bituminosa";2019;5;1;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Bituminaria bituminosa";2014;4;28;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Bituminaria bituminosa";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Bituminaria bituminosa";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Bituminaria bituminosa";2022;5;3;"JosÃ© Costa"
"NE52";"29S";555000;4425000;"Bituminaria bituminosa";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29T";555000;4425000;"Bituminaria bituminosa";2014;5;5;"David T. Holyoak"
"NE53";"29T";555000;4435000;"Bituminaria bituminosa";2013;6;10;"Francisco Clamote"
"NF54";"29T";555000;4545000;"Bituminaria bituminosa";2015;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB60";"29S";565000;4105000;"Bituminaria bituminosa";2015;3;14;"AndrÃ© Carapeto"
"NB60";"29S";565000;4105000;"Bituminaria bituminosa";2013;3;23;"Francisco Clamote"
"NB60";"29S";565000;4105000;"Bituminaria bituminosa";2024;4;8;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Bituminaria bituminosa";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Bituminaria bituminosa";2019;3;9;"Francisco Clamote"
"NB61";"29S";565000;4115000;"Bituminaria bituminosa";2016;3;8;"Francisco Clamote"
"NB62";"29S";565000;4125000;"Bituminaria bituminosa";2019;3;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB62";"29S";565000;4125000;"Bituminaria bituminosa";2022;5;22;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Bituminaria bituminosa";2022;4;16;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Bituminaria bituminosa";2022;1;15;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Bituminaria bituminosa";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Bituminaria bituminosa";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Bituminaria bituminosa";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Bituminaria bituminosa";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Bituminaria bituminosa";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Bituminaria bituminosa";2021;4;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Bituminaria bituminosa";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Bituminaria bituminosa";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Bituminaria bituminosa";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Bituminaria bituminosa";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Bituminaria bituminosa";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Bituminaria bituminosa";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Bituminaria bituminosa";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Bituminaria bituminosa";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Bituminaria bituminosa";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Bituminaria bituminosa";2016;4;3;"AndrÃ© Carapeto"
"NB63";"29S";565000;4135000;"Bituminaria bituminosa";2023;4;20;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Bituminaria bituminosa";2022;7;3;"Maria JoÃ£o Correia"
"NC62";"29S";565000;4225000;"Bituminaria bituminosa";2020;5;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC62";"29S";565000;4225000;"Bituminaria bituminosa";2017;11;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC62";"29S";565000;4225000;"Bituminaria bituminosa";2016;4;3;"Ana JÃºlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto"
"NC62";"29S";565000;4225000;"Bituminaria bituminosa";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Bituminaria bituminosa";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Bituminaria bituminosa";2012;2;26;"AndrÃ© Carapeto"
"NC63";"29S";565000;4235000;"Bituminaria bituminosa";2022;12;1;"Miguel Porto, Sara Lobo Dias"
"NC63";"29S";565000;4235000;"Bituminaria bituminosa";2017;1;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Bituminaria bituminosa";2014;4;16;"David T. Holyoak"
"NC63";"29S";565000;4235000;"Bituminaria bituminosa";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Bituminaria bituminosa";2014;4;6;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NC65";"29S";565000;4255000;"Bituminaria bituminosa";2012;3;18;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"ND67";"29S";565000;4375000;"Bituminaria bituminosa";2021;5;1;"Rafael AntÃ³nio (BioDiversity4All)"
"ND67";"29S";565000;4375000;"Bituminaria bituminosa";;1;10;"Francisco Clamote"
"ND69";"29S";565000;4395000;"Bituminaria bituminosa";2023;7;4;"Francisco Clamote"
"ND69";"29S";565000;4395000;"Bituminaria bituminosa";2013;5;18;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Bituminaria bituminosa";2013;10;31;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Bituminaria bituminosa";2023;8;12;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Bituminaria bituminosa";2017;5;1;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Bituminaria bituminosa";2012;9;13;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Bituminaria bituminosa";2015;4;26;"Francisco Clamote"
"NE62";"29S";565000;4425000;"Bituminaria bituminosa";2021;6;25;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Bituminaria bituminosa";2019;5;30;"Francisco Clamote"
"NE64";"29T";565000;4445000;"Bituminaria bituminosa";2021;7;8;"JosÃ© Silvestre (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Bituminaria bituminosa";2022;2;11;"JosÃ© Costa"
"NF63";"29T";565000;4535000;"Bituminaria bituminosa";2022;5;9;"Carminda Santos (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Bituminaria bituminosa";2021;5;1;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Bituminaria bituminosa";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Bituminaria bituminosa";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Bituminaria bituminosa";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Bituminaria bituminosa";2021;5;8;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Bituminaria bituminosa";2020;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB71";"29S";575000;4115000;"Bituminaria bituminosa";2019;3;27;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Bituminaria bituminosa";2019;3;9;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Bituminaria bituminosa";2018;2;10;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Bituminaria bituminosa";2017;10;1;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Bituminaria bituminosa";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Bituminaria bituminosa";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Bituminaria bituminosa";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Bituminaria bituminosa";2017;7;24;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Bituminaria bituminosa";2014;3;22;"David T. Holyoak, Ron Porley"
"NB71";"29S";575000;4115000;"Bituminaria bituminosa";2015;5;21;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Bituminaria bituminosa";2015;3;15;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Bituminaria bituminosa";2015;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB71";"29S";575000;4115000;"Bituminaria bituminosa";2014;4;24;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Bituminaria bituminosa";2014;3;25;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Bituminaria bituminosa";2010;6;10;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Bituminaria bituminosa";2010;6;10;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Bituminaria bituminosa";2010;6;10;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Bituminaria bituminosa";2010;6;10;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Bituminaria bituminosa";2009;2;21;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Bituminaria bituminosa";2006;5;15;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Bituminaria bituminosa";2021;5;1;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Bituminaria bituminosa";2021;5;8;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Bituminaria bituminosa";2021;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Bituminaria bituminosa";2021;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Bituminaria bituminosa";2021;3;26;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Bituminaria bituminosa";2018;2;2;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Bituminaria bituminosa";2017;3;12;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Bituminaria bituminosa";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB72";"29S";575000;4125000;"Bituminaria bituminosa";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB72";"29S";575000;4125000;"Bituminaria bituminosa";2016;3;8;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Bituminaria bituminosa";2016;3;8;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Bituminaria bituminosa";2015;5;21;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Bituminaria bituminosa";2015;2;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB72";"29S";575000;4125000;"Bituminaria bituminosa";2014;3;25;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Bituminaria bituminosa";2014;3;25;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Bituminaria bituminosa";2007;5;16;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Bituminaria bituminosa";2020;7;19;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Bituminaria bituminosa";2013;4;16;"AndrÃ© Carapeto"
"NB75";"29S";575000;4155000;"Bituminaria bituminosa";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NC74";"29S";575000;4245000;"Bituminaria bituminosa";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC75";"29S";575000;4255000;"Bituminaria bituminosa";2016;11;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC75";"29S";575000;4255000;"Bituminaria bituminosa";2014;4;16;"David T. Holyoak"
"NC79";"29S";575000;4295000;"Bituminaria bituminosa";2022;3;30;"Francisco Clamote"
"ND70";"29S";575000;4305000;"Bituminaria bituminosa";2022;3;30;"Francisco Clamote"
"ND70";"29S";575000;4305000;"Bituminaria bituminosa";2022;3;30;"Francisco Clamote"
"ND70";"29S";575000;4305000;"Bituminaria bituminosa";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND76";"29S";575000;4365000;"Bituminaria bituminosa";2022;6;19;"Filipe Covelo"
"ND77";"29S";575000;4375000;"Bituminaria bituminosa";2023;6;6;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Bituminaria bituminosa";2022;6;3;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Bituminaria bituminosa";2022;6;3;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Bituminaria bituminosa";2013;6;11;"David T. Holyoak"
"ND78";"29S";575000;4385000;"Bituminaria bituminosa";2012;7;13;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Bituminaria bituminosa";2023;4;10;"Duarte Frade (BioDiversity4All)"
"ND79";"29S";575000;4395000;"Bituminaria bituminosa";2020;6;7;"Francisco Clamote"
"ND79";"29S";575000;4395000;"Bituminaria bituminosa";2012;9;19;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Bituminaria bituminosa";2012;6;29;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Bituminaria bituminosa";2013;2;13;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Bituminaria bituminosa";2023;12;23;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Bituminaria bituminosa";2020;5;18;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Bituminaria bituminosa";2012;6;19;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Bituminaria bituminosa";2013;5;25;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Bituminaria bituminosa";2020;4;11;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Bituminaria bituminosa";2020;4;11;"Francisco Clamote"
"NF74";"29T";575000;4545000;"Bituminaria bituminosa";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Bituminaria bituminosa";2018;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Bituminaria bituminosa";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA89";"29S";585000;4095000;"Bituminaria bituminosa";2022;3;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Bituminaria bituminosa";2023;5;6;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Bituminaria bituminosa";2022;4;27;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Bituminaria bituminosa";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Bituminaria bituminosa";2019;5;5;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Bituminaria bituminosa";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Bituminaria bituminosa";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Bituminaria bituminosa";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Bituminaria bituminosa";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"NB80";"29S";585000;4105000;"Bituminaria bituminosa";2016;5;22;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Bituminaria bituminosa";2015;5;24;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Bituminaria bituminosa";2014;5;6;"Ana JÃºlia Pereira, Adelaide Clemente"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2015;4;25;"Paula Canha"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2015;4;25;"Paula Canha"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2023;4;30;"Duarte Frade (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2021;5;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2020;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2020;5;31;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2018;6;4;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2018;6;7;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2018;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2016;3;26;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2016;5;22;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2016;3;11;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2014;3;22;"David T. Holyoak, Ron Porley"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2014;3;22;"David T. Holyoak, Ron Porley"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2014;3;24;"David T. Holyoak"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2015;5;23;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2015;4;4;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2015;3;4;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2015;4;4;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2015;2;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2015;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2015;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2010;6;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2007;1;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2007;1;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2011;5;6;"Paulo Eduardo Cardoso"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2007;4;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2005;5;24;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2007;1;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2011;4;22;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bituminaria bituminosa";2006;4;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Bituminaria bituminosa";2023;5;13;"Duarte Frade (BioDiversity4All)"
"NB82";"29S";585000;4125000;"Bituminaria bituminosa";2023;6;14;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Bituminaria bituminosa";2023;6;14;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Bituminaria bituminosa";2021;5;10;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Bituminaria bituminosa";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB82";"29S";585000;4125000;"Bituminaria bituminosa";2020;5;19;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Bituminaria bituminosa";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB82";"29S";585000;4125000;"Bituminaria bituminosa";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB82";"29S";585000;4125000;"Bituminaria bituminosa";2014;3;25;"Francisco Clamote"
"NB82";"29S";585000;4125000;"Bituminaria bituminosa";2014;3;25;"Francisco Clamote"
"NB82";"29S";585000;4125000;"Bituminaria bituminosa";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Bituminaria bituminosa";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Bituminaria bituminosa";2005;5;;"Miguel Porto"
"NB82";"29S";585000;4125000;"Bituminaria bituminosa";2007;3;19;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Bituminaria bituminosa";2007;4;15;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Bituminaria bituminosa";2001;4;30;"JoÃ£o Domingues Almeida"
"NC86";"29S";585000;4265000;"Bituminaria bituminosa";2012;4;18;"Nuno Guiomar"
"NC86";"29S";585000;4265000;"Bituminaria bituminosa";2017;4;2;"Francisco Clamote"
"ND80";"29S";585000;4305000;"Bituminaria bituminosa";2016;10;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND87";"29S";585000;4375000;"Bituminaria bituminosa";2022;8;15;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Bituminaria bituminosa";2021;9;9;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Bituminaria bituminosa";2013;2;2;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Bituminaria bituminosa";2013;3;15;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Bituminaria bituminosa";2013;7;22;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Bituminaria bituminosa";2016;6;3;"Francisco Clamote"
"ND88";"29S";585000;4385000;"Bituminaria bituminosa";2013;1;30;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Bituminaria bituminosa";2013;5;11;"David T. Holyoak"
"ND89";"29S";585000;4395000;"Bituminaria bituminosa";2020;6;2;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Bituminaria bituminosa";2016;6;6;"Francisco Clamote"
"ND89";"29S";585000;4395000;"Bituminaria bituminosa";2012;7;7;"David T. Holyoak"
"ND89";"29S";585000;4395000;"Bituminaria bituminosa";2015;12;25;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Bituminaria bituminosa";2023;4;1;"Guilherme Ramos"
"NE80";"29S";585000;4405000;"Bituminaria bituminosa";2020;5;3;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Bituminaria bituminosa";2015;4;29;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Bituminaria bituminosa";2012;6;12;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Bituminaria bituminosa";2020;5;27;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Bituminaria bituminosa";2020;4;26;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Bituminaria bituminosa";2020;4;8;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Bituminaria bituminosa";2020;3;29;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Bituminaria bituminosa";2012;6;17;"David T. Holyoak"
"NE82";"29S";585000;4425000;"Bituminaria bituminosa";2013;3;24;"David T. Holyoak"
"NE82";"29S";585000;4425000;"Bituminaria bituminosa";2013;6;14;"Francisco Clamote"
"NE84";"29T";585000;4445000;"Bituminaria bituminosa";1998;7;7;"Paulo Silveira"
"NF85";"29T";585000;4555000;"Bituminaria bituminosa";2012;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
