QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF27";"29T";525000;4575000;"Lobularia maritima subsp. maritima";2012;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB30";"29S";535000;4105000;"Lobularia maritima subsp. maritima";2022;12;18;"Vicente Lopes (BioDiversity4All)"
"NB30";"29S";535000;4105000;"Lobularia maritima subsp. maritima";2022;10;22;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Lobularia maritima subsp. maritima";2022;1;30;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Lobularia maritima subsp. maritima";2020;11;26;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Lobularia maritima subsp. maritima";2018;11;18;"FrÃ©dÃ©ric Andrieu"
"NB30";"29S";535000;4105000;"Lobularia maritima subsp. maritima";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB31";"29S";535000;4115000;"Lobularia maritima subsp. maritima";2015;11;14;"AndrÃ© Carapeto"
"NB31";"29S";535000;4115000;"Lobularia maritima subsp. maritima";2020;11;26;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Lobularia maritima subsp. maritima";2020;11;26;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Lobularia maritima subsp. maritima";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NF33";"29T";535000;4535000;"Lobularia maritima subsp. maritima";2021;7;8;"Pedro Beja (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Lobularia maritima subsp. maritima";2023;3;24;"Francisco Clamote"
"NB40";"29S";545000;4105000;"Lobularia maritima subsp. maritima";2023;3;24;"Francisco Clamote"
"NB40";"29S";545000;4105000;"Lobularia maritima subsp. maritima";2023;3;24;"Francisco Clamote"
"NB40";"29S";545000;4105000;"Lobularia maritima subsp. maritima";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Lobularia maritima subsp. maritima";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Lobularia maritima subsp. maritima";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Lobularia maritima subsp. maritima";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Lobularia maritima subsp. maritima";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Lobularia maritima subsp. maritima";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Lobularia maritima subsp. maritima";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Lobularia maritima subsp. maritima";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Lobularia maritima subsp. maritima";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Lobularia maritima subsp. maritima";2020;12;21;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Lobularia maritima subsp. maritima";2018;11;28;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Lobularia maritima subsp. maritima";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB40";"29S";545000;4105000;"Lobularia maritima subsp. maritima";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB40";"29S";545000;4105000;"Lobularia maritima subsp. maritima";2014;3;23;"David T. Holyoak, Ron Porley"
"NB40";"29S";545000;4105000;"Lobularia maritima subsp. maritima";2015;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Lobularia maritima subsp. maritima";2015;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Lobularia maritima subsp. maritima";2014;3;16;"Udo Schwarzer"
"NB40";"29S";545000;4105000;"Lobularia maritima subsp. maritima";2006;1;20;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Lobularia maritima subsp. maritima";2006;1;20;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Lobularia maritima subsp. maritima";2006;1;20;"AndrÃ© Carapeto"
"NB40";"29S";545000;4105000;"Lobularia maritima subsp. maritima";2006;1;20;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Lobularia maritima subsp. maritima";2011;4;7;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Lobularia maritima subsp. maritima";2012;12;15;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lobularia maritima subsp. maritima";2000;6;23;"JoÃ£o Domingues Almeida"
"NB50";"29S";555000;4105000;"Lobularia maritima subsp. maritima";2020;12;22;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Lobularia maritima subsp. maritima";2020;12;21;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Lobularia maritima subsp. maritima";2020;12;21;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Lobularia maritima subsp. maritima";2020;12;22;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Lobularia maritima subsp. maritima";2020;12;22;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Lobularia maritima subsp. maritima";2020;12;22;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Lobularia maritima subsp. maritima";2020;12;21;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Lobularia maritima subsp. maritima";2020;12;21;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Lobularia maritima subsp. maritima";2020;12;21;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Lobularia maritima subsp. maritima";2018;12;8;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Lobularia maritima subsp. maritima";2018;11;28;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Lobularia maritima subsp. maritima";2018;11;28;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Lobularia maritima subsp. maritima";2006;1;20;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Lobularia maritima subsp. maritima";2006;1;20;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Lobularia maritima subsp. maritima";2019;10;22;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Lobularia maritima subsp. maritima";2019;11;7;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Lobularia maritima subsp. maritima";2019;12;12;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Lobularia maritima subsp. maritima";2018;12;21;"JoÃ£o Domingues Almeida"
"NB60";"29S";565000;4105000;"Lobularia maritima subsp. maritima";2023;12;26;"JoÃ£o Neiva"
"NB60";"29S";565000;4105000;"Lobularia maritima subsp. maritima";2020;11;3;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Lobularia maritima subsp. maritima";2020;1;3;"Rainer Burkard"
"NB60";"29S";565000;4105000;"Lobularia maritima subsp. maritima";2018;3;18;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Lobularia maritima subsp. maritima";2018;1;21;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Lobularia maritima subsp. maritima";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB60";"29S";565000;4105000;"Lobularia maritima subsp. maritima";2016;12;12;"AndrÃ© Carapeto"
"NB60";"29S";565000;4105000;"Lobularia maritima subsp. maritima";2015;3;14;"AndrÃ© Carapeto"
"NB60";"29S";565000;4105000;"Lobularia maritima subsp. maritima";2015;3;14;"AndrÃ© Carapeto"
"NB60";"29S";565000;4105000;"Lobularia maritima subsp. maritima";2015;3;14;"AndrÃ© Carapeto"
"NB60";"29S";565000;4105000;"Lobularia maritima subsp. maritima";2024;1;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB60";"29S";565000;4105000;"Lobularia maritima subsp. maritima";2024;1;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB60";"29S";565000;4105000;"Lobularia maritima subsp. maritima";2024;1;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Lobularia maritima subsp. maritima";2022;11;14;"Maria JoÃ£o Correia"
"NE70";"29S";575000;4405000;"Lobularia maritima subsp. maritima";2013;2;9;"Francisco Clamote"
"NA89";"29S";585000;4095000;"Lobularia maritima subsp. maritima";2022;3;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Lobularia maritima subsp. maritima";2020;1;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NF89";"29T";585000;4595000;"Lobularia maritima subsp. maritima";2013;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NA99";"29S";595000;4095000;"Lobularia maritima subsp. maritima";2019;1;14;"Duarte Frade (BioDiversity4All)"
"PB10";"29S";615000;4105000;"Lobularia maritima subsp. maritima";2008;1;12;"David T. Holyoak"
"PC27";"29S";625000;4275000;"Lobularia maritima subsp. maritima";2015;4;14;"Francisco Clamote"
