latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.136689889113,-7.5106430334978,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/2/2022,10000
41.226738891524,-7.5086011069524,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/2/2017,10000
41.226738891524,-7.5086011069524,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/2/2017,10000
41.226738891524,-7.5086011069524,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",12/4/2014,10000
41.406832405876,-7.5044893469348,"Ranunculus ollissiponensis subsp. ollissiponensis","Jọo Louren̤o","Jọo Louren̤o",28/3/2015,10000
41.406832405876,-7.5044893469348,"Ranunculus ollissiponensis subsp. ollissiponensis","Jọo Louren̤o","Jọo Louren̤o",13/4/2022,10000
41.406832405876,-7.5044893469348,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/2/2020,10000
41.67696143572,-7.4982512082113,"Ranunculus ollissiponensis subsp. ollissiponensis","Jọo Louren̤o","Jọo Louren̤o",11/4/2015,10000
38.703335038216,-7.4474645120377,"Ranunculus ollissiponensis subsp. ollissiponensis","Andr̩ Carapeto","Andr̩ Carapeto",24/2/2016,10000
38.703335038216,-7.4474645120377,"Ranunculus ollissiponensis subsp. ollissiponensis","Andr̩ Carapeto","Andr̩ Carapeto",24/2/2016,10000
39.333893819292,-7.4336102065808,"Ranunculus ollissiponensis subsp. ollissiponensis","Ana Francisco","Ana Francisco",3/4/2013,10000
39.333893819292,-7.4336102065808,"Ranunculus ollissiponensis subsp. ollissiponensis","Ana Francisco","Ana Francisco",3/4/2013,10000
39.333893819292,-7.4336102065808,"Ranunculus ollissiponensis subsp. ollissiponensis","Ana Francisco","Ana Francisco",3/4/2013,10000
40.414682285607,-7.4088233548926,"Ranunculus ollissiponensis subsp. ollissiponensis","Jọo Domingues Almeida","Jọo Domingues Almeida",29/7/2002,10000
40.864947205005,-7.3980932736686,"Ranunculus ollissiponensis subsp. ollissiponensis","Jọo Domingues Almeida","Jọo Domingues Almeida",1/5/2010,10000
41.045042641934,-7.393732834747,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/4/2016,10000
41.135088099107,-7.391537754748,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/4/2016,10000
41.315174485139,-7.3871176163643,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Peixoto","Miguel Peixoto",25/2/2013,10000
41.315174485139,-7.3871176163643,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Peixoto","Miguel Peixoto",19/4/2013,10000
41.315174485139,-7.3871176163643,"Ranunculus ollissiponensis subsp. ollissiponensis","Jọo Louren̤o","Jọo Louren̤o",31/3/2016,10000
41.495254825891,-7.3826571591532,"Ranunculus ollissiponensis subsp. ollissiponensis","Jọo Louren̤o","Jọo Louren̤o",24/4/2016,10000
41.585292726503,-7.3804116791305,"Ranunculus ollissiponensis subsp. ollissiponensis","Jọo Louren̤o","Jọo Louren̤o",18/3/2017,10000
37.890972430106,-7.3509641942716,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/4/2022,10000
38.16124554799,-7.3448935301253,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/4/2018,10000
38.701751838727,-7.332505598416,"Ranunculus ollissiponensis subsp. ollissiponensis","Andr̩ Carapeto","Andr̩ Carapeto",25/2/2016,10000
38.701751838727,-7.332505598416,"Ranunculus ollissiponensis subsp. ollissiponensis","Andr̩ Carapeto","Andr̩ Carapeto",25/2/2016,10000
39.872664733651,-7.3044960942986,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/4/2019,10000
39.962724456116,-7.3022730556003,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/4/2019,10000
40.503051097708,-7.2887225070711,"Ranunculus ollissiponensis subsp. ollissiponensis","Andr̩ Carapeto","Andr̩ Carapeto",14/5/2013,10000
40.683147872927,-7.2841235376867,"Ranunculus ollissiponensis subsp. ollissiponensis","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/5/2018,10000
41.04332320347,-7.2747998833994,"Ranunculus ollissiponensis subsp. ollissiponensis","Jọo Domingues Almeida","Jọo Domingues Almeida",8/5/2010,10000
41.04332320347,-7.2747998833994,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/4/2016,10000
41.04332320347,-7.2747998833994,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/4/2016,10000
41.04332320347,-7.2747998833994,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/4/2016,10000
41.04332320347,-7.2747998833994,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/3/2016,10000
41.133363232949,-7.2724424633607,"Ranunculus ollissiponensis subsp. ollissiponensis","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/3/2022,10000
41.133363232949,-7.2724424633607,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/3/2022,10000
41.133363232949,-7.2724424633607,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/3/2016,10000
41.313438719454,-7.2676954301772,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Peixoto","Miguel Peixoto",19/4/2013,10000
39.690784069403,-7.1923384116132,"Ranunculus ollissiponensis subsp. ollissiponensis","Ana J̼lia Pereira","Ana J̼lia Pereira",2/4/2023,10000
39.690784069403,-7.1923384116132,"Ranunculus ollissiponensis subsp. ollissiponensis","Ana J̼lia Pereira","Ana J̼lia Pereira",2/4/2023,10000
39.690784069403,-7.1923384116132,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/4/2019,10000
40.771369238263,-7.1633686120083,"Ranunculus ollissiponensis subsp. ollissiponensis","Jọo Domingues Almeida","Jọo Domingues Almeida",3/9/2022,10000
40.951445353449,-7.1583859185436,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Peixoto","Miguel Peixoto",,10000
41.041481106501,-7.1558776038306,"Ranunculus ollissiponensis subsp. ollissiponensis","Jọo Domingues Almeida","Jọo Domingues Almeida",7/5/2009,10000
41.041481106501,-7.1558776038306,"Ranunculus ollissiponensis subsp. ollissiponensis","Andr̩ Carapeto","Andr̩ Carapeto",28/1/2013,10000
41.041481106501,-7.1558776038306,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Ranunculus ollissiponensis subsp. ollissiponensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/4/2018,10000
41.041481106501,-7.1558776038306,"Ranunculus ollissiponensis subsp. ollissiponensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/4/2018,10000
41.041481106501,-7.1558776038306,"Ranunculus ollissiponensis subsp. ollissiponensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Ranunculus ollissiponensis subsp. ollissiponensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/3/2024,10000
41.131515321408,-7.1533578991405,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/3/2023,10000
41.131515321408,-7.1533578991405,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/3/2024,10000
41.131515321408,-7.1533578991405,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/3/2024,10000
41.221547996845,-7.1508267454274,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/3/2023,10000
41.221547996845,-7.1508267454274,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/3/2023,10000
41.221547996845,-7.1508267454274,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/3/2017,10000
41.311579131494,-7.1482840831982,"Ranunculus ollissiponensis subsp. ollissiponensis","Jọo Louren̤o","Jọo Louren̤o",3/5/2016,10000
41.311579131494,-7.1482840831982,"Ranunculus ollissiponensis subsp. ollissiponensis","Jọo Louren̤o","Jọo Louren̤o",3/5/2016,10000
41.671688236147,-7.1379971433694,"Ranunculus ollissiponensis subsp. ollissiponensis","Carlos Aguiar","Carlos Aguiar",,10000
41.851733510108,-7.13278304196,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/4/2022,10000
41.851733510108,-7.13278304196,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/4/2022,10000
41.851733510108,-7.13278304196,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2019,10000
41.851733510108,-7.13278304196,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/3/2018,10000
41.941753823056,-7.1301581158605,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/4/2019,10000
38.157807169039,-7.1167099891591,"Ranunculus ollissiponensis subsp. ollissiponensis","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",,10000
40.139150972014,-7.0631294446955,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/4/2024,10000
40.409276834491,-7.0554042786122,"Ranunculus ollissiponensis subsp. ollissiponensis","Francisco Clamote","Francisco Clamote",1/5/2015,10000
41.039516383826,-7.0369667320252,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/3/2017,10000
41.129544397452,-7.0342848018919,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/1/2020,10000
41.129544397452,-7.0342848018919,"Ranunculus ollissiponensis subsp. ollissiponensis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Ranunculus ollissiponensis subsp. ollissiponensis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",18/3/2013,10000
41.219570854837,-7.0315906866391,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",18/3/2013,10000
41.309595754564,-7.0288843229589,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.309595754564,-7.0288843229589,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.309595754564,-7.0288843229589,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.309595754564,-7.0288843229589,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.309595754564,-7.0288843229589,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.849712363687,-7.0123853175689,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/1/2024,10000
41.849712363687,-7.0123853175689,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2019,10000
41.849712363687,-7.0123853175689,"Ranunculus ollissiponensis subsp. ollissiponensis","Est̻ṿo Portela-Pereira, Carlos Aguiar, Paulo Pereira","Est̻ṿo Portela-Pereira, Carlos Aguiar, Paulo Pereira",17/5/2017,10000
41.939726320762,-7.0095914013624,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/6/2021,10000
38.155921859559,-7.0026334380901,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/4/2018,10000
38.155921859559,-7.0026334380901,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/12/2017,10000
38.155921859559,-7.0026334380901,"Ranunculus ollissiponensis subsp. ollissiponensis","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.155921859559,-7.0026334380901,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/12/2016,10000
38.155921859559,-7.0026334380901,"Ranunculus ollissiponensis subsp. ollissiponensis","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",,10000
39.867008002927,-6.9538950601961,"Ranunculus ollissiponensis subsp. ollissiponensis","Ana J̼lia Pereira","Ana J̼lia Pereira",1/4/2023,10000
39.867008002927,-6.9538950601961,"Ranunculus ollissiponensis subsp. ollissiponensis","Ana J̼lia Pereira","Ana J̼lia Pereira",1/4/2023,10000
40.047089942254,-6.9485189531758,"Ranunculus ollissiponensis subsp. ollissiponensis","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.947406072094,-6.9208992423931,"Ranunculus ollissiponensis subsp. ollissiponensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.03742907043,-6.9180680039681,"Ranunculus ollissiponensis subsp. ollissiponensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.03742907043,-6.9180680039681,"Ranunculus ollissiponensis subsp. ollissiponensis","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.127450496244,-6.9152239114196,"Ranunculus ollissiponensis subsp. ollissiponensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/4/2016,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",19/6/2014,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",20/6/2014,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",19/6/2014,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Ranunculus ollissiponensis subsp. ollissiponensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
