latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.767355364023,-6.9265234208336,"Veronica arvensis","Jọo Domingues Almeida","Jọo Domingues Almeida",7/6/2003,10000
41.03742907043,-6.9180680039681,"Veronica arvensis","Jọo Domingues Almeida","Jọo Domingues Almeida",2/6/2004,10000
41.03742907043,-6.9180680039681,"Veronica arvensis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.03742907043,-6.9180680039681,"Veronica arvensis","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.127450496244,-6.9152239114196,"Veronica arvensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/4/2016,10000
41.307488624194,-6.9094968969909,"Veronica arvensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Veronica arvensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Veronica arvensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Veronica arvensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Veronica arvensis","Miguel Porto","Miguel Porto",21/3/2013,10000
41.48752044378,-6.9037176601122,"Veronica arvensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2023,10000
41.48752044378,-6.9037176601122,"Veronica arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Veronica arvensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/5/2012,10000
41.577533984165,-6.9008082875742,"Veronica arvensis","Jọo Louren̤o","Jọo Louren̤o",19/4/2013,10000
41.577533984165,-6.9008082875742,"Veronica arvensis","Jọo Louren̤o","Jọo Louren̤o",19/4/2013,10000
41.577533984165,-6.9008082875742,"Veronica arvensis","Jọo Louren̤o","Jọo Louren̤o",22/4/2013,10000
41.577533984165,-6.9008082875742,"Veronica arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.667545942949,-6.8978856535671,"Veronica arvensis","Jọo Louren̤o","Jọo Louren̤o",21/4/2013,10000
41.667545942949,-6.8978856535671,"Veronica arvensis","Miguel Porto","Miguel Porto",25/5/2020,10000
41.667545942949,-6.8978856535671,"Veronica arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.757556318642,-6.8949496883793,"Veronica arvensis","Jọo Domingues Almeida","Jọo Domingues Almeida",23/7/2013,10000
41.757556318642,-6.8949496883793,"Veronica arvensis","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.937572314833,-6.8890374829459,"Veronica arvensis","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.305257778133,-6.7901225528258,"Veronica arvensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.305257778133,-6.7901225528258,"Veronica arvensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.305257778133,-6.7901225528258,"Veronica arvensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.305257778133,-6.7901225528258,"Veronica arvensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Veronica arvensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/5/2013,10000
41.305257778133,-6.7901225528258,"Veronica arvensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/5/2013,10000
41.395267446184,-6.7870751838521,"Veronica arvensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.395267446184,-6.7870751838521,"Veronica arvensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Veronica arvensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Veronica arvensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Veronica arvensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Veronica arvensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Veronica arvensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Veronica arvensis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.485275516442,-6.7840139446374,"Veronica arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.485275516442,-6.7840139446374,"Veronica arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Veronica arvensis","Miguel Porto","Miguel Porto",11/6/2020,10000
41.485275516442,-6.7840139446374,"Veronica arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Veronica arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.485275516442,-6.7840139446374,"Veronica arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.575281987288,-6.7809387626284,"Veronica arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/6/2020,10000
41.575281987288,-6.7809387626284,"Veronica arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Veronica arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Veronica arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Veronica arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/5/2020,10000
41.575281987288,-6.7809387626284,"Veronica arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/5/2020,10000
41.575281987288,-6.7809387626284,"Veronica arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Veronica arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Veronica arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.755290124303,-6.7747462772461,"Veronica arvensis","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Veronica arvensis","Carlos Aguiar","Carlos Aguiar",3/4/2017,10000
42.025290294141,-6.7653511323258,"Veronica arvensis","Carlos Aguiar","Carlos Aguiar",23/5/1992,10000
41.392905504086,-6.6675504289653,"Veronica arvensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2022,10000
41.48290613378,-6.66432420363,"Veronica arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Veronica arvensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/4/2015,10000
41.572905143693,-6.6610832855481,"Veronica arvensis","Jọo Louren̤o","Jọo Louren̤o",21/4/2013,10000
41.572905143693,-6.6610832855481,"Veronica arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.752898297244,-6.6545570624632,"Veronica arvensis","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/6/2019,10000
41.752898297244,-6.6545570624632,"Veronica arvensis","Carlos Aguiar","Carlos Aguiar",18/4/1992,10000
41.84289243743,-6.6512716016449,"Veronica arvensis","Carlos Aguiar","Carlos Aguiar",31/5/2014,10000
41.84289243743,-6.6512716016449,"Veronica arvensis","Carlos Aguiar","Carlos Aguiar",12/4/2015,10000
41.93288495093,-6.6479711364385,"Veronica arvensis","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.570403496228,-6.5412426156773,"Veronica arvensis","David T. Holyoak","David T. Holyoak",29/6/2013,10000
41.297823356592,-6.4320854864635,"Veronica arvensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/4/2022,10000
41.387809596767,-6.4285456298248,"Veronica arvensis","Carlos Aguiar","Carlos Aguiar",20/5/2016,10000
41.387809596767,-6.4285456298248,"Veronica arvensis","Jọo Louren̤o","Jọo Louren̤o",5/5/2017,10000
41.477794175234,-6.4249896665239,"Veronica arvensis","Jọo Louren̤o","Jọo Louren̤o",6/5/2017,10000
41.477794175234,-6.4249896665239,"Veronica arvensis","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",6/6/2020,10000
41.385075723056,-6.3090670884496,"Veronica arvensis","Jọo Louren̤o","Jọo Louren̤o",7/5/2017,10000
41.475051691332,-6.3053463811785,"Veronica arvensis","Jọo Louren̤o","Jọo Louren̤o",1/5/2016,10000
41.475051691332,-6.3053463811785,"Veronica arvensis","Jọo Louren̤o","Jọo Louren̤o",12/5/2018,10000
41.475051691332,-6.3053463811785,"Veronica arvensis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/4/2022,10000
