latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.086477060259,-7.9311024980071,"Stipa gigantea","André Carapeto","André Carapeto",18/3/2007,10000
37.086477060259,-7.9311024980071,"Stipa gigantea","André Carapeto","André Carapeto",29/3/2007,10000
37.086477060259,-7.9311024980071,"Stipa gigantea","André Carapeto","André Carapeto",28/4/2006,10000
37.086477060259,-7.9311024980071,"Stipa gigantea","André Carapeto","André Carapeto",16/3/2007,10000
37.717333199832,-7.9221029456541,"Stipa gigantea","Ana Júlia Pereira","Ana Júlia Pereira",22/5/2012,10000
40.149980121671,-7.8846305827973,"Stipa gigantea","Paulo Silveira","Paulo Silveira",28/8/1996,10000
40.780494586701,-7.8741505822962,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",1/6/2001,10000
40.780494586701,-7.8741505822962,"Stipa gigantea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.870562260023,-7.8726261955962,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
41.050693231293,-7.8695566382299,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",21/7/2004,10000
41.050693231293,-7.8695566382299,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",30/5/2001,10000
41.050693231293,-7.8695566382299,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",26/6/2001,10000
41.050693231293,-7.8695566382299,"Stipa gigantea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",22/6/2007,10000
41.050693231293,-7.8695566382299,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Stipa gigantea","André Carapeto","André Carapeto",27/10/2012,10000
41.050693231293,-7.8695566382299,"Stipa gigantea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Stipa gigantea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",7/7/2004,10000
41.050693231293,-7.8695566382299,"Stipa gigantea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2004,10000
41.050693231293,-7.8695566382299,"Stipa gigantea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/11/2015,10000
41.050693231293,-7.8695566382299,"Stipa gigantea","André Carapeto","André Carapeto",27/10/2012,10000
41.771158652336,-7.8569959616236,"Stipa gigantea","João Lourenço","João Lourenço",21/6/2015,10000
41.861210239213,-7.855393488606,"Stipa gigantea","João Lourenço","João Lourenço",30/8/2016,10000
36.995285194641,-7.8200034837986,"Stipa gigantea","André Carapeto","André Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Stipa gigantea","André Carapeto","André Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Stipa gigantea","André Carapeto","André Carapeto",2/4/2009,10000
37.71624134566,-7.8086615473264,"Stipa gigantea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Stipa gigantea","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",12/4/2018,10000
38.617307942835,-7.7939033879953,"Stipa gigantea","André Carapeto","André Carapeto",31/3/2016,10000
38.617307942835,-7.7939033879953,"Stipa gigantea","André Carapeto","André Carapeto",22/2/2016,10000
40.328936518395,-7.7639757843118,"Stipa gigantea","Alexandre Silva","Alexandre Silva",24/5/2014,10000
40.779277640299,-7.7556654816474,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
41.049464711106,-7.7505883596148,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.049464711106,-7.7505883596148,"Stipa gigantea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",11/6/2008,10000
41.499747076609,-7.7419715018877,"Stipa gigantea","Sónia Malveiro","Sónia Malveiro",26/4/2021,10000
41.499747076609,-7.7419715018877,"Stipa gigantea","Sónia Malveiro","Sónia Malveiro",20/5/2021,10000
40.327618952079,-7.6462889804805,"Stipa gigantea","José Costa","José Costa",10/6/2022,10000
40.327618952079,-7.6462889804805,"Stipa gigantea","Alexandre Silva","Alexandre Silva",28/7/2012,10000
40.507751432131,-7.6426732273007,"Stipa gigantea","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",8/7/2019,10000
40.867998675961,-7.6353429807224,"Stipa gigantea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.95805678994,-7.6334896013008,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",3/5/2014,10000
40.95805678994,-7.6334896013008,"Stipa gigantea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/6/2016,10000
41.318274427551,-7.6259915162364,"Stipa gigantea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2022,10000
41.408325127452,-7.6240956329762,"Stipa gigantea","Carlos Aguiar","Carlos Aguiar",13/9/2018,10000
41.85855632219,-7.6144857968166,"Stipa gigantea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
37.623623874979,-7.5835125997874,"Stipa gigantea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
38.704805264219,-7.5624321471481,"Stipa gigantea","André Carapeto","André Carapeto",23/2/2016,10000
38.704805264219,-7.5624321471481,"Stipa gigantea","André Carapeto","André Carapeto",23/2/2016,10000
39.065152367396,-7.5551504124214,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
39.065152367396,-7.5551504124214,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
39.155235475992,-7.5533095112015,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
40.146052404491,-7.5325048185578,"Stipa gigantea","Francisco Clamote","Francisco Clamote",28/5/2014,10000
40.146052404491,-7.5325048185578,"Stipa gigantea","Francisco Clamote","Francisco Clamote",28/5/2014,10000
40.326181703573,-7.5286103006871,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",16/7/1997,10000
40.326181703573,-7.5286103006871,"Stipa gigantea","Jan Jansen","Jan Jansen",3/7/1996,10000
40.326181703573,-7.5286103006871,"Stipa gigantea","Francisco Clamote","Francisco Clamote",10/7/2019,10000
40.326181703573,-7.5286103006871,"Stipa gigantea","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/7/2014,10000
40.326181703573,-7.5286103006871,"Stipa gigantea","David T. Holyoak","David T. Holyoak",16/6/2013,10000
40.326181703573,-7.5286103006871,"Stipa gigantea","Alexandre Silva","Alexandre Silva",22/12/2014,10000
40.326181703573,-7.5286103006871,"Stipa gigantea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2010,10000
40.416244125521,-7.5266498313204,"Stipa gigantea","Francisco Clamote","Francisco Clamote",23/4/2023,10000
40.416244125521,-7.5266498313204,"Stipa gigantea","Alexandre Silva","Alexandre Silva",21/5/2012,10000
40.416244125521,-7.5266498313204,"Stipa gigantea","Alexandre Silva","Alexandre Silva",,10000
40.596364508478,-7.5227022472827,"Stipa gigantea","Alexandre Silva","Alexandre Silva",9/3/2015,10000
40.596364508478,-7.5227022472827,"Stipa gigantea","Alexandre Silva","Alexandre Silva",9/3/2015,10000
40.686422467218,-7.520715041825,"Stipa gigantea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.956587399094,-7.5146992197884,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
40.956587399094,-7.5146992197884,"Stipa gigantea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.046639391281,-7.5126757218886,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.046639391281,-7.5126757218886,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",23/5/2015,10000
41.046639391281,-7.5126757218886,"Stipa gigantea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2022,10000
41.046639391281,-7.5126757218886,"Stipa gigantea","Ana Júlia Pereira","Ana Júlia Pereira",12/11/2014,10000
41.136689889113,-7.5106430334978,"Stipa gigantea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2022,10000
41.136689889113,-7.5106430334978,"Stipa gigantea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2022,10000
41.586919926025,-7.5003400532425,"Stipa gigantea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2023,10000
41.586919926025,-7.5003400532425,"Stipa gigantea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2018,10000
37.982607991527,-7.4627760346517,"Stipa gigantea","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
39.243818435112,-7.4356160892546,"Stipa gigantea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",26/2/2023,10000
39.423967719269,-7.431595307979,"Stipa gigantea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/3/2017,10000
39.423967719269,-7.431595307979,"Stipa gigantea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/3/2017,10000
39.423967719269,-7.431595307979,"Stipa gigantea","Francisco Clamote","Francisco Clamote",10/6/2016,10000
40.234565812146,-7.4130480218598,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",20/4/2002,10000
40.594792760646,-7.4045603897556,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",16/7/2013,10000
40.594792760646,-7.4045603897556,"Stipa gigantea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/5/2004,10000
40.594792760646,-7.4045603897556,"Stipa gigantea","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.684845745722,-7.4024144230746,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",20/6/2012,10000
40.774897227571,-7.4002587343576,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.774897227571,-7.4002587343576,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.774897227571,-7.4002587343576,"Stipa gigantea","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.864947205005,-7.3980932736686,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",1/5/2010,10000
40.954995676848,-7.3959179906957,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
41.045042641934,-7.393732834747,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",27/6/2010,10000
41.045042641934,-7.393732834747,"Stipa gigantea","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.135088099107,-7.391537754748,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",18/6/2003,10000
41.315174485139,-7.3871176163643,"Stipa gigantea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
41.405215411734,-7.3848924538836,"Stipa gigantea","João Lourenço","João Lourenço",13/4/2022,10000
41.405215411734,-7.3848924538836,"Stipa gigantea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2017,10000
38.431505364714,-7.3387410605325,"Stipa gigantea","André Carapeto","André Carapeto",13/3/2008,10000
38.431505364714,-7.3387410605325,"Stipa gigantea","André Carapeto","André Carapeto",13/3/2008,10000
38.431505364714,-7.3387410605325,"Stipa gigantea","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Stipa gigantea","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Stipa gigantea","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Stipa gigantea","André Carapeto","André Carapeto",12/3/2008,10000
38.881908721975,-7.3283019187399,"Stipa gigantea","Paulo Pereira","Paulo Pereira",,10000
38.971984929308,-7.3261859306677,"Stipa gigantea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
39.422343564657,-7.315462647665,"Stipa gigantea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/4/2015,10000
40.503051097708,-7.2887225070711,"Stipa gigantea","André Carapeto","André Carapeto",20/6/2013,10000
40.503051097708,-7.2887225070711,"Stipa gigantea","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.683147872927,-7.2841235376867,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",12/6/2001,10000
40.773193984952,-7.2818084191343,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.863238578224,-7.2794828066514,"Stipa gigantea","Miguel Peixoto","Miguel Peixoto",,10000
40.863238578224,-7.2794828066514,"Stipa gigantea","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.953281651481,-7.2771466462162,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.953281651481,-7.2771466462162,"Stipa gigantea","Francisco Clamote","Francisco Clamote",13/6/2023,10000
38.339745706132,-7.2264226405399,"Stipa gigantea","André Carapeto","André Carapeto",14/3/2008,10000
38.970272432991,-7.2108012833021,"Stipa gigantea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/3/2017,10000
40.141054582711,-7.1804577282131,"Stipa gigantea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",31/7/2001,10000
40.321152127315,-7.1756300699153,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",31/7/2001,10000
40.321152127315,-7.1756300699153,"Stipa gigantea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Stipa gigantea","Francisco Clamote","Francisco Clamote",1/2/2024,10000
40.321152127315,-7.1756300699153,"Stipa gigantea","Francisco Clamote","Francisco Clamote",28/10/2022,10000
40.321152127315,-7.1756300699153,"Stipa gigantea","Francisco Clamote","Francisco Clamote",22/7/2015,10000
40.321152127315,-7.1756300699153,"Stipa gigantea","Francisco Clamote","Francisco Clamote",15/2/2015,10000
40.321152127315,-7.1756300699153,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2014,10000
40.681328878825,-7.1658431066509,"Stipa gigantea","Adelaide Clemente","Adelaide Clemente",9/10/2016,10000
40.861408063589,-7.1608829018818,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
40.951445353449,-7.1583859185436,"Stipa gigantea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/9/2019,10000
41.131515321408,-7.1533578991405,"Stipa gigantea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Stipa gigantea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Stipa gigantea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2023,10000
38.157807169039,-7.1167099891591,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.878381014529,-7.0978341005083,"Stipa gigantea","André Carapeto","André Carapeto",31/3/2016,10000
40.04910593563,-7.0656813837317,"Stipa gigantea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.319236422948,-7.0579909506544,"Stipa gigantea","Francisco Clamote","Francisco Clamote",30/7/2015,10000
40.409276834491,-7.0554042786122,"Stipa gigantea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",15/4/2017,10000
40.409276834491,-7.0554042786122,"Stipa gigantea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",20/6/2017,10000
40.409276834491,-7.0554042786122,"Stipa gigantea","André Carapeto, João Serafim","André Carapeto, João Serafim",25/5/2023,10000
40.409276834491,-7.0554042786122,"Stipa gigantea","Francisco Clamote","Francisco Clamote",15/6/2022,10000
40.409276834491,-7.0554042786122,"Stipa gigantea","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.409276834491,-7.0554042786122,"Stipa gigantea","Francisco Clamote","Francisco Clamote",28/8/2019,10000
40.409276834491,-7.0554042786122,"Stipa gigantea","Francisco Clamote","Francisco Clamote",24/8/2019,10000
40.409276834491,-7.0554042786122,"Stipa gigantea","Francisco Clamote","Francisco Clamote",29/7/2015,10000
40.409276834491,-7.0554042786122,"Stipa gigantea","Francisco Clamote","Francisco Clamote",27/12/2015,10000
40.409276834491,-7.0554042786122,"Stipa gigantea","Francisco Clamote","Francisco Clamote",17/6/2014,10000
40.409276834491,-7.0554042786122,"Stipa gigantea","Francisco Clamote","Francisco Clamote",20/6/2014,10000
40.409276834491,-7.0554042786122,"Stipa gigantea","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.409276834491,-7.0554042786122,"Stipa gigantea","Francisco Clamote","Francisco Clamote",12/6/2012,10000
40.499315701426,-7.052805911135,"Stipa gigantea","Filipe Covelo","Filipe Covelo",23/4/2022,10000
40.499315701426,-7.052805911135,"Stipa gigantea","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.499315701426,-7.052805911135,"Stipa gigantea","Francisco Clamote","Francisco Clamote",7/9/2016,10000
40.589353022272,-7.050195788605,"Stipa gigantea","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.679388795552,-7.0475738509572,"Stipa gigantea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2015,10000
40.769423019802,-7.044940037676,"Stipa gigantea","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",4/5/2017,10000
40.859455693563,-7.0422942877906,"Stipa gigantea","Francisco Clamote","Francisco Clamote",27/6/2015,10000
40.949486815385,-7.0396365398713,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2019,10000
38.155921859559,-7.0026334380901,"Stipa gigantea","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Stipa gigantea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
39.867008002927,-6.9538950601961,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",12/4/2000,10000
40.317201183337,-6.9403634876218,"Stipa gigantea","Sónia Malveiro","Sónia Malveiro",29/7/2016,10000
40.407235145824,-6.937620404304,"Stipa gigantea","Francisco Clamote","Francisco Clamote",27/12/2015,10000
40.497267546715,-6.9348649194107,"Stipa gigantea","Adelaide Clemente","Adelaide Clemente",1/10/2023,10000
40.497267546715,-6.9348649194107,"Stipa gigantea","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.497267546715,-6.9348649194107,"Stipa gigantea","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.497267546715,-6.9348649194107,"Stipa gigantea","Francisco Clamote","Francisco Clamote",1/5/2015,10000
40.587298384428,-6.9320969697347,"Stipa gigantea","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.677327657387,-6.9293164915952,"Stipa gigantea","Francisco Clamote","Francisco Clamote",27/6/2015,10000
40.677327657387,-6.9293164915952,"Stipa gigantea","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.767355364023,-6.9265234208336,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",7/6/2003,10000
40.767355364023,-6.9265234208336,"Stipa gigantea","André Carapeto","André Carapeto",11/11/2019,10000
40.767355364023,-6.9265234208336,"Stipa gigantea","André Carapeto","André Carapeto",11/11/2019,10000
40.767355364023,-6.9265234208336,"Stipa gigantea","André Carapeto","André Carapeto",20/10/2019,10000
40.947406072094,-6.9208992423931,"Stipa gigantea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/4/2019,10000
40.947406072094,-6.9208992423931,"Stipa gigantea","André Carapeto","André Carapeto",25/9/2019,10000
40.947406072094,-6.9208992423931,"Stipa gigantea","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
40.947406072094,-6.9208992423931,"Stipa gigantea","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.03742907043,-6.9180680039681,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",2/6/2004,10000
40.31504644417,-6.8227483872556,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.405073579366,-6.8198489556141,"Stipa gigantea","Francisco Clamote","Francisco Clamote",31/8/2019,10000
40.405073579366,-6.8198489556141,"Stipa gigantea","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.405073579366,-6.8198489556141,"Stipa gigantea","Francisco Clamote","Francisco Clamote",27/5/2014,10000
40.405073579366,-6.8198489556141,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2013,10000
40.765166307532,-6.8081194861776,"Stipa gigantea","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
40.765166307532,-6.8081194861776,"Stipa gigantea","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
40.855185528024,-6.8051538453671,"Stipa gigantea","André Carapeto","André Carapeto",20/10/2019,10000
40.855185528024,-6.8051538453671,"Stipa gigantea","André Carapeto","André Carapeto",20/10/2019,10000
41.215246513911,-6.7931561235636,"Stipa gigantea","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.122893913729,-6.6771417100223,"Stipa gigantea","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",25/7/2019,10000
41.212899392313,-6.6739591065833,"Stipa gigantea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/5/2019,10000
41.212899392313,-6.6739591065833,"Stipa gigantea","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",25/7/2019,10000
41.212899392313,-6.6739591065833,"Stipa gigantea","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.212899392313,-6.6739591065833,"Stipa gigantea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
41.300425101032,-6.5514161000304,"Stipa gigantea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2020,10000
41.300425101032,-6.5514161000304,"Stipa gigantea","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",25/7/2019,10000
41.300425101032,-6.5514161000304,"Stipa gigantea","André Carapeto, Anabela Amado, Paulo Pereira","André Carapeto, Anabela Amado, Paulo Pereira",10/7/2019,10000
41.297823356592,-6.4320854864635,"Stipa gigantea","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",25/7/2019,10000
41.387809596767,-6.4285456298248,"Stipa gigantea","João Lourenço","João Lourenço",5/5/2017,10000
41.387809596767,-6.4285456298248,"Stipa gigantea","André Carapeto","André Carapeto",11/1/2023,10000
41.387809596767,-6.4285456298248,"Stipa gigantea","André Carapeto","André Carapeto",11/1/2023,10000
41.387809596767,-6.4285456298248,"Stipa gigantea","André Carapeto","André Carapeto",11/1/2023,10000
41.387809596767,-6.4285456298248,"Stipa gigantea","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",24/7/2019,10000
41.477794175234,-6.4249896665239,"Stipa gigantea","João Lourenço","João Lourenço",1/5/2016,10000
41.477794175234,-6.4249896665239,"Stipa gigantea","João Lourenço","João Lourenço",6/5/2017,10000
41.477794175234,-6.4249896665239,"Stipa gigantea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.567777089994,-6.4214175123602,"Stipa gigantea","Vasco Silva, Dalila Espírito Santo","Vasco Silva, Dalila Espírito Santo",7/5/2019,10000
41.567777089994,-6.4214175123602,"Stipa gigantea","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.567777089994,-6.4214175123602,"Stipa gigantea","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.567777089994,-6.4214175123602,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/7/2015,10000
41.385075723056,-6.3090670884496,"Stipa gigantea","André Carapeto","André Carapeto",9/1/2023,10000
41.385075723056,-6.3090670884496,"Stipa gigantea","André Carapeto","André Carapeto",10/1/2023,10000
41.385075723056,-6.3090670884496,"Stipa gigantea","André Carapeto","André Carapeto",10/1/2023,10000
41.385075723056,-6.3090670884496,"Stipa gigantea","André Carapeto","André Carapeto",10/1/2023,10000
41.385075723056,-6.3090670884496,"Stipa gigantea","André Carapeto","André Carapeto",10/1/2023,10000
41.385075723056,-6.3090670884496,"Stipa gigantea","André Carapeto","André Carapeto",10/1/2023,10000
41.385075723056,-6.3090670884496,"Stipa gigantea","André Carapeto","André Carapeto",10/1/2023,10000
41.385075723056,-6.3090670884496,"Stipa gigantea","André Carapeto","André Carapeto",10/1/2023,10000
41.385075723056,-6.3090670884496,"Stipa gigantea","André Carapeto","André Carapeto",9/1/2023,10000
41.385075723056,-6.3090670884496,"Stipa gigantea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.385075723056,-6.3090670884496,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/8/2021,10000
41.385075723056,-6.3090670884496,"Stipa gigantea","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",24/7/2019,10000
41.385075723056,-6.3090670884496,"Stipa gigantea","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",24/7/2019,10000
41.385075723056,-6.3090670884496,"Stipa gigantea","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",17/7/2019,10000
41.385075723056,-6.3090670884496,"Stipa gigantea","André Carapeto, Paulo Pereira, Anabela Amado","André Carapeto, Paulo Pereira, Anabela Amado",16/7/2019,10000
41.385075723056,-6.3090670884496,"Stipa gigantea","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.385075723056,-6.3090670884496,"Stipa gigantea","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.475051691332,-6.3053463811785,"Stipa gigantea","João Lourenço","João Lourenço",1/5/2016,10000
41.475051691332,-6.3053463811785,"Stipa gigantea","João Lourenço","João Lourenço",30/12/2017,10000
41.475051691332,-6.3053463811785,"Stipa gigantea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2020,10000
41.475051691332,-6.3053463811785,"Stipa gigantea","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",17/7/2019,10000
41.475051691332,-6.3053463811785,"Stipa gigantea","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",17/7/2019,10000
