latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.172230170571,-8.6004190534106,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2015,10000
38.262353630483,-8.5999258867365,"Scilla monophyllos","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
38.352475697137,-8.5994305130374,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",17/3/2019,10000
38.352475697137,-8.5994305130374,"Scilla monophyllos","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.532715646519,-8.5984331019532,"Scilla monophyllos","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",11/3/2012,10000
38.622833527204,-8.5979310430691,"Scilla monophyllos","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/3/2012,10000
38.622833527204,-8.5979310430691,"Scilla monophyllos","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/3/2012,10000
38.89317878127,-8.5964113224069,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.073401950955,-8.5953867781618,"Scilla monophyllos","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/2/2020,10000
39.073401950955,-8.5953867781618,"Scilla monophyllos","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/4/2022,10000
39.073401950955,-8.5953867781618,"Scilla monophyllos","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/4/2022,10000
39.073401950955,-8.5953867781618,"Scilla monophyllos","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/2/2017,10000
39.523935321854,-8.5927848701312,"Scilla monophyllos","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",19/2/2023,10000
39.523935321854,-8.5927848701312,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2018,10000
39.523935321854,-8.5927848701312,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2012,10000
39.523935321854,-8.5927848701312,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2012,10000
39.614037779736,-8.5922574455451,"Scilla monophyllos","Ana Júlia Pereira","Ana Júlia Pereira",15/1/2023,10000
39.704138830168,-8.5917276460212,"Scilla monophyllos","Marco Jacinto","Marco Jacinto",25/2/2013,10000
39.704138830168,-8.5917276460212,"Scilla monophyllos","Marco Jacinto","Marco Jacinto",9/3/2013,10000
39.974433528473,-8.5901238787479,"Scilla monophyllos","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2023,10000
39.974433528473,-8.5901238787479,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2023,10000
39.974433528473,-8.5901238787479,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2023,10000
39.974433528473,-8.5901238787479,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/2/2023,10000
39.974433528473,-8.5901238787479,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2012,10000
40.15462294179,-8.5890426060215,"Scilla monophyllos","André Carapeto (LVFlora)","André Carapeto (LVFlora)",22/2/2018,10000
40.15462294179,-8.5890426060215,"Scilla monophyllos","André Carapeto (LVFlora)","André Carapeto (LVFlora)",22/2/2018,10000
40.15462294179,-8.5890426060215,"Scilla monophyllos","André Carapeto (LVFlora)","André Carapeto (LVFlora)",2/2/2018,10000
40.244715530438,-8.5884983046351,"Scilla monophyllos","Afonso Petronilho","Afonso Petronilho",7/3/2024,10000
40.334806706067,-8.5879515433937,"Scilla monophyllos","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/5/2018,10000
40.424896467938,-8.5874023098022,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2016,10000
40.424896467938,-8.5874023098022,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2016,10000
40.424896467938,-8.5874023098022,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2016,10000
40.965405310479,-8.5840542772804,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2017,10000
40.965405310479,-8.5840542772804,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/3/2014,10000
41.145563583234,-8.582917905791,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/3/2021,10000
41.145563583234,-8.582917905791,"Scilla monophyllos","Paulo Ventura Araújo","Paulo Ventura Araújo",12/4/2015,10000
41.145563583234,-8.582917905791,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2014,10000
41.505863086328,-8.5806139849326,"Scilla monophyllos","João Lourenço","João Lourenço",27/3/2013,10000
41.505863086328,-8.5806139849326,"Scilla monophyllos","João Lourenço","João Lourenço",30/3/2013,10000
41.505863086328,-8.5806139849326,"Scilla monophyllos","João Lourenço","João Lourenço",3/3/2014,10000
41.595934408178,-8.5800314300052,"Scilla monophyllos","João Lourenço","João Lourenço",18/2/2013,10000
41.595934408178,-8.5800314300052,"Scilla monophyllos","João Lourenço","João Lourenço",2/4/2013,10000
41.595934408178,-8.5800314300052,"Scilla monophyllos","João Lourenço","João Lourenço",13/4/2013,10000
41.595934408178,-8.5800314300052,"Scilla monophyllos","João Lourenço","João Lourenço",15/4/2013,10000
41.595934408178,-8.5800314300052,"Scilla monophyllos","João Lourenço","João Lourenço",15/4/2013,10000
41.595934408178,-8.5800314300052,"Scilla monophyllos","João Lourenço","João Lourenço",12/5/2013,10000
41.595934408178,-8.5800314300052,"Scilla monophyllos","João Lourenço","João Lourenço",12/4/2015,10000
41.595934408178,-8.5800314300052,"Scilla monophyllos","João Lourenço","João Lourenço",5/5/2019,10000
41.595934408178,-8.5800314300052,"Scilla monophyllos","João Lourenço","João Lourenço",3/7/2019,10000
41.686004307342,-8.5794462175815,"Scilla monophyllos","João Lourenço","João Lourenço",13/4/2013,10000
41.686004307342,-8.5794462175815,"Scilla monophyllos","João Lourenço","João Lourenço",28/4/2013,10000
41.866139835487,-8.5782677641763,"Scilla monophyllos","João Lourenço","João Lourenço",1/5/2019,10000
41.866139835487,-8.5782677641763,"Scilla monophyllos","João Lourenço","João Lourenço",1/5/2019,10000
41.956205463439,-8.5776744948917,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
41.956205463439,-8.5776744948917,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2018,10000
41.956205463439,-8.5776744948917,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2018,10000
42.046269666649,-8.5770785115026,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho, João Lourenço","Paulo Ventura Araújo, Maria Carvalho, João Lourenço",18/4/2015,10000
37.270489351197,-8.4924442449762,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Scilla monophyllos","André Carapeto","André Carapeto",17/7/2020,10000
37.270489351197,-8.4924442449762,"Scilla monophyllos","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",19/2/2020,10000
37.270489351197,-8.4924442449762,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.270489351197,-8.4924442449762,"Scilla monophyllos","André Carapeto","André Carapeto",4/6/2013,10000
37.270489351197,-8.4924442449762,"Scilla monophyllos","André Carapeto","André Carapeto",4/6/2013,10000
37.360625287346,-8.4918378357063,"Scilla monophyllos","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Scilla monophyllos","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Scilla monophyllos","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360625287346,-8.4918378357063,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360625287346,-8.4918378357063,"Scilla monophyllos","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Scilla monophyllos","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",21/2/2020,10000
37.360625287346,-8.4918378357063,"Scilla monophyllos","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.360625287346,-8.4918378357063,"Scilla monophyllos","André Carapeto","André Carapeto",18/5/2013,10000
37.360625287346,-8.4918378357063,"Scilla monophyllos","André Carapeto","André Carapeto",10/4/2013,10000
37.450759838108,-8.491228720397,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.631024778698,-8.4900023206729,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.171786229538,-8.4862568342991,"Scilla monophyllos","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.261908259598,-8.4856227809608,"Scilla monophyllos","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.352028892914,-8.4849858901501,"Scilla monophyllos","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",21/3/2018,10000
38.442148128423,-8.4843461481965,"Scilla monophyllos","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Scilla monophyllos","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Scilla monophyllos","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Scilla monophyllos","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Scilla monophyllos","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Scilla monophyllos","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Scilla monophyllos","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Scilla monophyllos","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Scilla monophyllos","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/2/2016,10000
38.532265965078,-8.4837035413303,"Scilla monophyllos","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/1/2016,10000
38.802611071637,-8.4817583920548,"Scilla monophyllos","Adelaide Clemente","Adelaide Clemente",2/4/2015,10000
38.802611071637,-8.4817583920548,"Scilla monophyllos","Adelaide Clemente","Adelaide Clemente",18/4/2009,10000
38.802611071637,-8.4817583920548,"Scilla monophyllos","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",18/4/2015,10000
38.802611071637,-8.4817583920548,"Scilla monophyllos","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",18/2/2021,10000
38.892723302662,-8.4811041858288,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.072943552066,-8.4797869531592,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2015,10000
39.163051568524,-8.4791238978445,"Scilla monophyllos","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/1/2023,10000
39.613570531171,-8.4757636444581,"Scilla monophyllos","Ana Júlia Pereira","Ana Júlia Pereira",3/3/2024,10000
39.703670093475,-8.4750824939816,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2018,10000
39.703670093475,-8.4750824939816,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.883864980904,-8.4737109718825,"Scilla monophyllos","Filipe Covelo","Filipe Covelo",25/3/2023,10000
39.883864980904,-8.4737109718825,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2013,10000
40.064054213193,-8.47232705192,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",1/6/1996,10000
40.154146706623,-8.471630403683,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Scilla monophyllos","André Carapeto","André Carapeto",26/4/2012,10000
40.154146706623,-8.471630403683,"Scilla monophyllos","André Carapeto","André Carapeto",20/5/2010,10000
40.154146706623,-8.471630403683,"Scilla monophyllos","André Carapeto","André Carapeto",26/4/2010,10000
40.154146706623,-8.471630403683,"Scilla monophyllos","André Carapeto","André Carapeto",26/4/2010,10000
40.24423778385,-8.470930608879,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",24/3/1996,10000
40.24423778385,-8.470930608879,"Scilla monophyllos","João Domingues Almeida","João Domingues Almeida",14/4/2018,10000
40.24423778385,-8.470930608879,"Scilla monophyllos","André Carapeto","André Carapeto",12/3/2013,10000
40.694671900199,-8.4673838740967,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/2/2016,10000
40.784754464353,-8.4666648608444,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2019,10000
40.784754464353,-8.4666648608444,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
40.784754464353,-8.4666648608444,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
40.784754464353,-8.4666648608444,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2013,10000
40.964915327893,-8.4652170353791,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2021,10000
40.964915327893,-8.4652170353791,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2019,10000
40.964915327893,-8.4652170353791,"Scilla monophyllos","Paulo Ventura Araújo","Paulo Ventura Araújo",30/11/2016,10000
41.054993625927,-8.4644881894363,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2021,10000
41.054993625927,-8.4644881894363,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2021,10000
41.054993625927,-8.4644881894363,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2021,10000
41.054993625927,-8.4644881894363,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2018,10000
41.054993625927,-8.4644881894363,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2018,10000
41.145070500592,-8.4637560319876,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2024,10000
41.145070500592,-8.4637560319876,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2023,10000
41.145070500592,-8.4637560319876,"Scilla monophyllos","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",13/4/2022,10000
41.145070500592,-8.4637560319876,"Scilla monophyllos","Paulo Ventura Araújo","Paulo Ventura Araújo",15/2/2017,10000
41.145070500592,-8.4637560319876,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2012,10000
41.145070500592,-8.4637560319876,"Scilla monophyllos","André Carapeto","André Carapeto",21/3/2008,10000
41.145070500592,-8.4637560319876,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2012,10000
41.145070500592,-8.4637560319876,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.235145951246,-8.4630205458473,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2012,10000
41.32521997726,-8.4622817136996,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2012,10000
41.41529257802,-8.4615395180968,"Scilla monophyllos","João Lourenço","João Lourenço",6/4/2014,10000
41.41529257802,-8.4615395180968,"Scilla monophyllos","João Lourenço","João Lourenço",6/4/2014,10000
41.505363752924,-8.4607939414588,"Scilla monophyllos","João Lourenço","João Lourenço",6/4/2014,10000
41.595433501384,-8.4600449660712,"Scilla monophyllos","João Lourenço","João Lourenço",24/3/2013,10000
41.77556871669,-8.458536747513,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2012,10000
41.955698219507,-8.4570147179814,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2020,10000
42.045760827407,-8.4562484783558,"Scilla monophyllos","Carlos Venade","Carlos Venade",2/3/2019,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto","André Carapeto",15/1/2022,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto","André Carapeto",26/5/2020,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto","André Carapeto",24/5/2020,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto","André Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto","André Carapeto",26/5/2020,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.269952077071,-8.3796595643613,"Scilla monophyllos","André Carapeto","André Carapeto",11/4/2013,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","Maria João Correia","Maria João Correia",26/2/2024,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","Maria João Correia","Maria João Correia",26/2/2024,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto","André Carapeto",30/4/2021,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Scilla monophyllos","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
