latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.968637289007,-7.7704903680829,"Jasione montana","Francisco Clamote","Francisco Clamote",13/1/2021,10000
40.058714286567,-7.7688727105463,"Jasione montana","José Costa","José Costa",19/5/2022,10000
40.058714286567,-7.7688727105463,"Jasione montana","Francisco Clamote","Francisco Clamote",11/8/2021,10000
40.058714286567,-7.7688727105463,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2020,10000
40.058714286567,-7.7688727105463,"Jasione montana var. montana","Paulo Silveira","Paulo Silveira",3/6/1996,10000
40.148789824684,-7.7672477520462,"Jasione montana var. montana","Paulo Silveira","Paulo Silveira",29/8/1996,10000
40.148789824684,-7.7672477520462,"Jasione montana var. montana","Paulo Silveira","Paulo Silveira",22/6/1996,10000
40.148789824684,-7.7672477520462,"Jasione montana","Francisco Clamote","Francisco Clamote",7/6/2012,10000
40.238863902306,-7.7656154556905,"Jasione montana","José Costa","José Costa",19/5/2022,10000
40.238863902306,-7.7656154556905,"Jasione montana","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.238863902306,-7.7656154556905,"Jasione montana","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.238863902306,-7.7656154556905,"Jasione montana","Alexandre Silva","Alexandre Silva",30/10/2014,10000
40.238863902306,-7.7656154556905,"Jasione montana var. montana","Paulo Silveira","Paulo Silveira",14/5/1996,10000
40.238863902306,-7.7656154556905,"Jasione montana","Alexandre Silva","Alexandre Silva",26/6/2014,10000
40.238863902306,-7.7656154556905,"Jasione montana","Alexandre Silva","Alexandre Silva",25/5/2013,10000
40.238863902306,-7.7656154556905,"Jasione montana","Francisco Clamote","Francisco Clamote",14/6/2013,10000
40.328936518395,-7.7639757843118,"Jasione montana","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.328936518395,-7.7639757843118,"Jasione montana","Alexandre Silva","Alexandre Silva",12/5/2015,10000
40.328936518395,-7.7639757843118,"Jasione montana","Alexandre Silva","Alexandre Silva",24/5/2014,10000
40.328936518395,-7.7639757843118,"Jasione montana","Alexandre Silva","Alexandre Silva",28/5/2011,10000
40.419007671923,-7.7623287004653,"Jasione montana","Alexandre Silva","Alexandre Silva",,10000
40.419007671923,-7.7623287004653,"Jasione montana","Alexandre Silva","Alexandre Silva",15/6/2014,10000
40.419007671923,-7.7623287004653,"Jasione montana","Alexandre Silva","Alexandre Silva",26/6/2012,10000
40.419007671923,-7.7623287004653,"Jasione montana","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.509077361876,-7.760674166426,"Jasione montana","Alexandre Silva","Alexandre Silva",28/10/2014,10000
40.509077361876,-7.760674166426,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho, Alexandre Silva","Paulo Ventura Araújo, Maria Carvalho, Alexandre Silva",3/3/2012,10000
40.599145587249,-7.7590121441863,"Jasione montana","João Domingues Almeida","João Domingues Almeida",13/6/2000,10000
40.599145587249,-7.7590121441863,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",30/4/2022,10000
40.599145587249,-7.7590121441863,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",22/8/2022,10000
40.779277640299,-7.7556654816474,"Jasione montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
40.779277640299,-7.7556654816474,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
40.779277640299,-7.7556654816474,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.869341466028,-7.7539807638972,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/7/2007,10000
40.869341466028,-7.7539807638972,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Jasione montana var. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.869341466028,-7.7539807638972,"Jasione montana var. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.959403823279,-7.7522884030394,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",21/6/2001,10000
40.959403823279,-7.7522884030394,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",2/6/2001,10000
40.959403823279,-7.7522884030394,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
40.959403823279,-7.7522884030394,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.959403823279,-7.7522884030394,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.959403823279,-7.7522884030394,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/7/2007,10000
40.959403823279,-7.7522884030394,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/7/2007,10000
40.959403823279,-7.7522884030394,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2021,10000
40.959403823279,-7.7522884030394,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2021,10000
40.959403823279,-7.7522884030394,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2021,10000
40.959403823279,-7.7522884030394,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2018,10000
40.959403823279,-7.7522884030394,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2018,10000
41.049464711106,-7.7505883596148,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2003,10000
41.049464711106,-7.7505883596148,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",11/6/2008,10000
41.139524128576,-7.7488805938659,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
41.139524128576,-7.7488805938659,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2022,10000
41.139524128576,-7.7488805938659,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2018,10000
41.139524128576,-7.7488805938659,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2015,10000
41.409693549677,-7.7437105605686,"Jasione montana","Sónia Malveiro","Sónia Malveiro",30/5/2020,10000
41.499747076609,-7.7419715018877,"Jasione montana","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Jasione montana","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Jasione montana","João Lourenço","João Lourenço",20/8/2014,10000
41.499747076609,-7.7419715018877,"Jasione montana","Sónia Malveiro","Sónia Malveiro",31/5/2020,10000
41.589799128688,-7.7402245175253,"Jasione montana","João Lourenço","João Lourenço",20/8/2014,10000
41.589799128688,-7.7402245175253,"Jasione montana","João Lourenço","João Lourenço",20/8/2014,10000
41.589799128688,-7.7402245175253,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.679849705049,-7.7384695658764,"Jasione montana","João Lourenço","João Lourenço",12/7/2014,10000
41.679849705049,-7.7384695658764,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.679849705049,-7.7384695658764,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.679849705049,-7.7384695658764,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.679849705049,-7.7384695658764,"Jasione montana","Ernestino Maravalhas","Ernestino Maravalhas",9/5/2020,10000
41.769898804837,-7.7367066050179,"Jasione montana","João Lourenço","João Lourenço",26/7/2014,10000
41.769898804837,-7.7367066050179,"Jasione montana","João Lourenço","João Lourenço",21/6/2015,10000
41.859946427212,-7.7349355927059,"Jasione montana","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",22/6/2013,10000
41.859946427212,-7.7349355927059,"Jasione montana","João Lourenço, Maria Carvalho, Paulo Ventura Araújo","João Lourenço, Maria Carvalho, Paulo Ventura Araújo",22/6/2013,10000
41.859946427212,-7.7349355927059,"Jasione montana","João Lourenço, Maria Carvalho, Paulo Ventura Araújo","João Lourenço, Maria Carvalho, Paulo Ventura Araújo",22/6/2013,10000
41.859946427212,-7.7349355927059,"Jasione montana","João Lourenço","João Lourenço",8/5/2015,10000
41.859946427212,-7.7349355927059,"Jasione montana","João Lourenço","João Lourenço",21/6/2015,10000
41.859946427212,-7.7349355927059,"Jasione montana","João Lourenço","João Lourenço",20/8/2015,10000
41.859946427212,-7.7349355927059,"Jasione montana","João Lourenço","João Lourenço",9/7/2016,10000
41.859946427212,-7.7349355927059,"Jasione montana","João Lourenço","João Lourenço",9/7/2016,10000
37.17435489839,-7.7045838009089,"Jasione montana var. montana","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",21/5/2010,10000
37.354589120602,-7.7014924602073,"Jasione montana","Maria João Correia","Maria João Correia",22/4/2023,10000
37.354589120602,-7.7014924602073,"Jasione montana","Maria João Correia","Maria João Correia",12/5/2021,10000
37.354589120602,-7.7014924602073,"Jasione montana","Maria João Correia","Maria João Correia",12/5/2021,10000
37.354589120602,-7.7014924602073,"Jasione montana var. montana","André Carapeto","André Carapeto",18/4/2004,10000
37.444704085264,-7.6999364392957,"Jasione montana","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.534817617013,-7.6983734747797,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.624929714402,-7.6968035339463,"Jasione montana","Maria João Correia","Maria João Correia",10/5/2023,10000
37.624929714402,-7.6968035339463,"Jasione montana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/2/2022,10000
37.624929714402,-7.6968035339463,"Jasione montana","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",27/5/2021,10000
37.624929714402,-7.6968035339463,"Jasione montana","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",27/5/2021,10000
37.624929714402,-7.6968035339463,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.624929714402,-7.6968035339463,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.715040375993,-7.6952265838483,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.715040375993,-7.6952265838483,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.805149600364,-7.6936425913019,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Jasione montana","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",26/5/2021,10000
37.805149600364,-7.6936425913019,"Jasione montana","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",26/5/2021,10000
37.805149600364,-7.6936425913019,"Jasione montana","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",26/5/2021,10000
37.805149600364,-7.6936425913019,"Jasione montana","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.8952573861,-7.6920515228852,"Jasione montana","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2017,10000
37.9853637318,-7.6904533449357,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.9853637318,-7.6904533449357,"Jasione montana","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes",15/7/2012,10000
38.25567411485,-7.6856158136183,"Jasione montana","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.435873811537,-7.682354616928,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2018,10000
38.435873811537,-7.682354616928,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Jasione montana","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Jasione montana","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/5/1999,10000
38.435873811537,-7.682354616928,"Jasione montana","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",3/6/1999,10000
38.886347686872,-7.6740729593869,"Jasione montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/6/2018,10000
38.886347686872,-7.6740729593869,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",31/5/2018,10000
38.886347686872,-7.6740729593869,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
38.886347686872,-7.6740729593869,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
38.886347686872,-7.6740729593869,"Jasione montana","João Farminhão","João Farminhão",18/5/2021,10000
38.886347686872,-7.6740729593869,"Jasione montana","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.426868319712,-7.6638871685329,"Jasione montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.426868319712,-7.6638871685329,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.607030180308,-7.6604305424854,"Jasione montana","João Domingues Almeida","João Domingues Almeida",22/5/2017,10000
39.607030180308,-7.6604305424854,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2019,10000
39.607030180308,-7.6604305424854,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.607030180308,-7.6604305424854,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2014,10000
39.877261984846,-7.6551870230566,"Jasione montana","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.877261984846,-7.6551870230566,"Jasione montana","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.967336318683,-7.653423405233,"Jasione montana","Francisco Clamote","Francisco Clamote",29/4/2017,10000
40.057409183444,-7.6516518323106,"Jasione montana","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.147480578004,-7.6498722641918,"Jasione montana","José Costa","José Costa",19/5/2022,10000
40.147480578004,-7.6498722641918,"Jasione montana","José Costa","José Costa",19/5/2022,10000
40.23755050125,-7.6480846604809,"Jasione montana var. montana","Paulo Silveira","Paulo Silveira",31/7/1996,10000
40.23755050125,-7.6480846604809,"Jasione montana var. montana","Paulo Silveira","Paulo Silveira",20/6/1996,10000
40.23755050125,-7.6480846604809,"Jasione montana","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.417685929399,-7.6444851831897,"Jasione montana","Jan Jansen","Jan Jansen",28/5/1996,10000
40.417685929399,-7.6444851831897,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2021,10000
40.417685929399,-7.6444851831897,"Jasione montana","Francisco Clamote","Francisco Clamote",12/7/2019,10000
40.417685929399,-7.6444851831897,"Jasione montana","Alexandre Silva","Alexandre Silva",29/4/2015,10000
40.417685929399,-7.6444851831897,"Jasione montana","Alexandre Silva","Alexandre Silva",25/10/2014,10000
40.417685929399,-7.6444851831897,"Jasione montana","Alexandre Silva","Alexandre Silva",26/5/2014,10000
40.417685929399,-7.6444851831897,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2013,10000
40.417685929399,-7.6444851831897,"Jasione montana","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.417685929399,-7.6444851831897,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2012,10000
40.687878009564,-7.6390246729479,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
