QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG81";"29T";585000;4615000;"Asplenium obovatum subsp. billotii";2015;8;14;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Asplenium obovatum subsp. billotii";2016;7;30;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Asplenium obovatum subsp. billotii";2020;9;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Asplenium obovatum subsp. billotii";2016;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Asplenium obovatum subsp. billotii";2022;11;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Asplenium obovatum subsp. billotii";2015;9;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB91";"29S";595000;4115000;"Asplenium obovatum subsp. billotii";2020;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB91";"29S";595000;4115000;"Asplenium obovatum subsp. billotii";2019;3;26;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Asplenium obovatum subsp. billotii";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Asplenium obovatum subsp. billotii";2023;9;10;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Asplenium obovatum subsp. billotii";2020;3;13;"AndrÃ© Carapeto"
"ND96";"29S";595000;4365000;"Asplenium obovatum subsp. billotii";2010;6;30;"EstÃªvÃ£o Portela-Pereira"
"ND96";"29S";595000;4365000;"Asplenium obovatum subsp. billotii";2010;6;29;"EstÃªvÃ£o Portela-Pereira"
"NE90";"29S";595000;4405000;"Asplenium obovatum subsp. billotii";2013;10;9;"David T. Holyoak"
"NE90";"29S";595000;4405000;"Asplenium obovatum subsp. billotii";2012;7;1;"David T. Holyoak"
"NE92";"29S";595000;4425000;"Asplenium obovatum subsp. billotii";2022;6;5;"Francisco Clamote"
"NE92";"29T";595000;4425000;"Asplenium obovatum subsp. billotii";2013;5;27;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Asplenium obovatum subsp. billotii";2018;10;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE93";"29T";595000;4435000;"Asplenium obovatum subsp. billotii";2013;4;25;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Asplenium obovatum subsp. billotii";1997;2;27;"Paulo Silveira"
"NE93";"29T";595000;4435000;"Asplenium obovatum subsp. billotii";1997;6;23;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Asplenium obovatum subsp. billotii";1997;2;27;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Asplenium obovatum subsp. billotii";1996;10;26;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Asplenium obovatum subsp. billotii";1998;2;17;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Asplenium obovatum subsp. billotii";1996;10;6;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Asplenium obovatum subsp. billotii";1996;7;4;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Asplenium obovatum subsp. billotii";2024;4;5;"Pedro Ministro"
"NE95";"29T";595000;4455000;"Asplenium obovatum subsp. billotii";2022;8;28;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Asplenium obovatum subsp. billotii";2022;8;27;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Asplenium obovatum subsp. billotii";2015;6;28;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Asplenium obovatum subsp. billotii";1996;7;3;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Asplenium obovatum subsp. billotii";2012;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE96";"29T";595000;4465000;"Asplenium obovatum subsp. billotii";1996;3;12;"Paulo Silveira"
"NE97";"29T";595000;4475000;"Asplenium obovatum subsp. billotii";2012;3;3;"Paulo Ventura AraÃºjo"
"NF92";"29T";595000;4525000;"Asplenium obovatum subsp. billotii";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF92";"29T";595000;4525000;"Asplenium obovatum subsp. billotii";2021;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF93";"29T";595000;4535000;"Asplenium obovatum subsp. billotii";2001;6;24;"JoÃ£o Domingues Almeida"
"NF94";"29T";595000;4545000;"Asplenium obovatum subsp. billotii";2018;6;3;"JoÃ£o LourenÃ§o"
"NF94";"29T";595000;4545000;"Asplenium obovatum subsp. billotii";2017;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Asplenium obovatum subsp. billotii";2015;11;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Asplenium obovatum subsp. billotii";2013;10;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Asplenium obovatum subsp. billotii";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Asplenium obovatum subsp. billotii";2018;6;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Asplenium obovatum subsp. billotii";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Asplenium obovatum subsp. billotii";2022;1;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Asplenium obovatum subsp. billotii";2019;12;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Asplenium obovatum subsp. billotii";2019;12;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Asplenium obovatum subsp. billotii";2016;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Asplenium obovatum subsp. billotii";2014;12;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Asplenium obovatum subsp. billotii";2014;12;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF98";"29T";595000;4585000;"Asplenium obovatum subsp. billotii";2016;11;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF99";"29T";595000;4595000;"Asplenium obovatum subsp. billotii";2013;10;18;"JoÃ£o LourenÃ§o"
"NF99";"29T";595000;4595000;"Asplenium obovatum subsp. billotii";2013;8;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG90";"29T";595000;4605000;"Asplenium obovatum subsp. billotii";2013;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Asplenium obovatum subsp. billotii";2019;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Asplenium obovatum subsp. billotii";2019;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Asplenium obovatum subsp. billotii";2014;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB01";"29S";605000;4115000;"Asplenium obovatum subsp. billotii";2022;1;7;"Maria JoÃ£o Correia"
"PB02";"29S";605000;4125000;"Asplenium obovatum subsp. billotii";2020;5;22;"AndrÃ© Carapeto"
"PB03";"29S";605000;4135000;"Asplenium obovatum subsp. billotii";2021;11;8;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Asplenium obovatum subsp. billotii";2020;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB03";"29S";605000;4135000;"Asplenium obovatum subsp. billotii";2019;3;19;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Asplenium obovatum subsp. billotii";2019;3;19;"Maria JoÃ£o Correia"
"PB07";"29S";605000;4175000;"Asplenium obovatum subsp. billotii";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PE01";"29S";605000;4415000;"Asplenium obovatum subsp. billotii";2019;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE02";"29S";605000;4425000;"Asplenium obovatum subsp. billotii";2022;3;18;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Asplenium obovatum subsp. billotii";2016;7;2;"Francisco Clamote"
"PE02";"29T";605000;4425000;"Asplenium obovatum subsp. billotii";2020;4;18;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Asplenium obovatum subsp. billotii";2020;4;3;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Asplenium obovatum subsp. billotii";2015;3;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE02";"29S";605000;4425000;"Asplenium obovatum subsp. billotii";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE03";"29T";605000;4435000;"Asplenium obovatum subsp. billotii";2021;8;11;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Asplenium obovatum subsp. billotii";2020;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE03";"29T";605000;4435000;"Asplenium obovatum subsp. billotii";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE04";"29T";605000;4445000;"Asplenium obovatum subsp. billotii";1997;9;16;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Asplenium obovatum subsp. billotii";2015;6;28;"Francisco Clamote"
"PE06";"29T";605000;4465000;"Asplenium obovatum subsp. billotii";2016;6;7;"Francisco Clamote"
"PE06";"29T";605000;4465000;"Asplenium obovatum subsp. billotii";2015;5;13;"Alexandre Silva"
"PF01";"29T";605000;4515000;"Asplenium obovatum subsp. billotii";2020;6;19;"JoÃ£o Domingues Almeida"
"PF02";"29T";605000;4525000;"Asplenium obovatum subsp. billotii";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF02";"29T";605000;4525000;"Asplenium obovatum subsp. billotii";2023;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Asplenium obovatum subsp. billotii";2007;6;1;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Asplenium obovatum subsp. billotii";2007;6;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF03";"29T";605000;4535000;"Asplenium obovatum subsp. billotii";2021;6;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Asplenium obovatum subsp. billotii";2021;6;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Asplenium obovatum subsp. billotii";2024;2;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Asplenium obovatum subsp. billotii";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Asplenium obovatum subsp. billotii";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF06";"29T";605000;4565000;"Asplenium obovatum subsp. billotii";2019;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF06";"29T";605000;4565000;"Asplenium obovatum subsp. billotii";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Asplenium obovatum subsp. billotii";2020;8;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Asplenium obovatum subsp. billotii";2016;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF07";"29T";605000;4575000;"Asplenium obovatum subsp. billotii";2014;11;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Asplenium obovatum subsp. billotii";2019;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF09";"29T";605000;4595000;"Asplenium obovatum subsp. billotii";2014;8;1;"JoÃ£o LourenÃ§o"
"PG00";"29T";605000;4605000;"Asplenium obovatum subsp. billotii";2020;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG01";"29T";605000;4615000;"Asplenium obovatum subsp. billotii";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG01";"29T";605000;4615000;"Asplenium obovatum subsp. billotii";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG01";"29T";605000;4615000;"Asplenium obovatum subsp. billotii";2021;12;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB12";"29S";615000;4125000;"Asplenium obovatum subsp. billotii";2021;12;3;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Asplenium obovatum subsp. billotii";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Asplenium obovatum subsp. billotii";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Asplenium obovatum subsp. billotii";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Asplenium obovatum subsp. billotii";2022;4;12;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Asplenium obovatum subsp. billotii";2022;4;13;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Asplenium obovatum subsp. billotii";2022;4;13;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Asplenium obovatum subsp. billotii";2022;3;26;"Miguel Porto"
"PB18";"29S";615000;4185000;"Asplenium obovatum subsp. billotii";2021;5;8;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC17";"29S";615000;4275000;"Asplenium obovatum subsp. billotii";2016;2;22;"AndrÃ© Carapeto"
"PD18";"29S";615000;4385000;"Asplenium obovatum subsp. billotii";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD19";"29S";615000;4395000;"Asplenium obovatum subsp. billotii";2017;3;7;"Paulo Pereira (LVFlora)"
"PE12";"29S";615000;4425000;"Asplenium obovatum subsp. billotii";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE14";"29T";615000;4445000;"Asplenium obovatum subsp. billotii";2018;10;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE17";"29T";615000;4475000;"Asplenium obovatum subsp. billotii";2023;2;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF10";"29T";615000;4505000;"Asplenium obovatum subsp. billotii";1995;2;26;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Asplenium obovatum subsp. billotii";1995;4;13;"JoÃ£o Domingues Almeida"
"PF10";"29T";615000;4505000;"Asplenium obovatum subsp. billotii";1995;3;30;"JoÃ£o Domingues Almeida"
"PF12";"29T";615000;4525000;"Asplenium obovatum subsp. billotii";2003;8;28;"JoÃ£o Domingues Almeida"
"PF14";"29T";615000;4545000;"Asplenium obovatum subsp. billotii";2015;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Asplenium obovatum subsp. billotii";2018;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Asplenium obovatum subsp. billotii";2017;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Asplenium obovatum subsp. billotii";2006;5;3;"Tiago Monteiro-Henriques"
"PF15";"29T";615000;4555000;"Asplenium obovatum subsp. billotii";2014;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Asplenium obovatum subsp. billotii";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF16";"29T";615000;4565000;"Asplenium obovatum subsp. billotii";2015;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Asplenium obovatum subsp. billotii";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Asplenium obovatum subsp. billotii";2022;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Asplenium obovatum subsp. billotii";2022;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Asplenium obovatum subsp. billotii";2022;10;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Asplenium obovatum subsp. billotii";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF18";"29T";615000;4585000;"Asplenium obovatum subsp. billotii";2014;11;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF19";"29T";615000;4595000;"Asplenium obovatum subsp. billotii";2017;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG10";"29T";615000;4605000;"Asplenium obovatum subsp. billotii";2014;3;29;"JoÃ£o LourenÃ§o"
"PG10";"29T";615000;4605000;"Asplenium obovatum subsp. billotii";2022;10;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG11";"29T";615000;4615000;"Asplenium obovatum subsp. billotii";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Asplenium obovatum subsp. billotii";2014;6;;"Paulo Alves"
"PG12";"29T";615000;4625000;"Asplenium obovatum subsp. billotii";2020;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Asplenium obovatum subsp. billotii";2020;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Asplenium obovatum subsp. billotii";2019;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG12";"29T";615000;4625000;"Asplenium obovatum subsp. billotii";2019;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG13";"29T";615000;4635000;"Asplenium obovatum subsp. billotii";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Asplenium obovatum subsp. billotii";2015;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB23";"29S";625000;4135000;"Asplenium obovatum subsp. billotii";2015;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC28";"29S";625000;4285000;"Asplenium obovatum subsp. billotii";2016;4;15;"AndrÃ© Carapeto"
"PE22";"29S";625000;4425000;"Asplenium obovatum subsp. billotii";2011;8;10;"EstÃªvÃ£o Portela-Pereira"
"PE23";"29T";625000;4435000;"Asplenium obovatum subsp. billotii";2013;3;13;"David T. Holyoak"
"PE23";"29T";625000;4435000;"Asplenium obovatum subsp. billotii";2011;7;12;"EstÃªvÃ£o Portela-Pereira"
"PE24";"29T";625000;4445000;"Asplenium obovatum subsp. billotii";2021;7;19;"Francisco Clamote"
"PE27";"29T";625000;4475000;"Asplenium obovatum subsp. billotii";2013;6;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE27";"29T";625000;4475000;"Asplenium obovatum subsp. billotii";2012;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF22";"29T";625000;4525000;"Asplenium obovatum subsp. billotii";2016;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Asplenium obovatum subsp. billotii";2006;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF25";"29T";625000;4555000;"Asplenium obovatum subsp. billotii";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Asplenium obovatum subsp. billotii";2018;12;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Asplenium obovatum subsp. billotii";2018;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Asplenium obovatum subsp. billotii";2014;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF28";"29T";625000;4585000;"Asplenium obovatum subsp. billotii";2015;3;28;"JoÃ£o LourenÃ§o"
"PF28";"29T";625000;4585000;"Asplenium obovatum subsp. billotii";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Asplenium obovatum subsp. billotii";2021;11;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Asplenium obovatum subsp. billotii";2021;10;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Asplenium obovatum subsp. billotii";2021;10;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Asplenium obovatum subsp. billotii";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Asplenium obovatum subsp. billotii";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Asplenium obovatum subsp. billotii";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF29";"29T";625000;4595000;"Asplenium obovatum subsp. billotii";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Asplenium obovatum subsp. billotii";2023;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Asplenium obovatum subsp. billotii";2018;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Asplenium obovatum subsp. billotii";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Asplenium obovatum subsp. billotii";2015;3;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Asplenium obovatum subsp. billotii";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG21";"29T";625000;4615000;"Asplenium obovatum subsp. billotii";2020;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG23";"29T";625000;4635000;"Asplenium obovatum subsp. billotii";2017;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG23";"29T";625000;4635000;"Asplenium obovatum subsp. billotii";2017;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG23";"29T";625000;4635000;"Asplenium obovatum subsp. billotii";2017;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC38";"29S";635000;4285000;"Asplenium obovatum subsp. billotii";2016;3;30;"AndrÃ© Carapeto"
"PC38";"29S";635000;4285000;"Asplenium obovatum subsp. billotii";2016;3;30;"AndrÃ© Carapeto"
"PD35";"29S";635000;4355000;"Asplenium obovatum subsp. billotii";2014;5;2;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Asplenium obovatum subsp. billotii";2014;4;11;"Udo Schwarzer"
"PD37";"29S";635000;4375000;"Asplenium obovatum subsp. billotii";2016;1;6;"AndrÃ© Carapeto"
"PD37";"29S";635000;4375000;"Asplenium obovatum subsp. billotii";2016;1;6;"AndrÃ© Carapeto"
"PF31";"29T";635000;4515000;"Asplenium obovatum subsp. billotii";2024;1;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF31";"29T";635000;4515000;"Asplenium obovatum subsp. billotii";2024;1;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF31";"29T";635000;4515000;"Asplenium obovatum subsp. billotii";2023;6;14;"Francisco Clamote"
"PF33";"29T";635000;4535000;"Asplenium obovatum subsp. billotii";2001;6;1;"JoÃ£o Domingues Almeida"
"PF35";"29T";635000;4555000;"Asplenium obovatum subsp. billotii";2017;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Asplenium obovatum subsp. billotii";2016;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Asplenium obovatum subsp. billotii";2015;10;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF35";"29T";635000;4555000;"Asplenium obovatum subsp. billotii";2015;10;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF37";"29T";635000;4575000;"Asplenium obovatum subsp. billotii";2016;3;31;"JoÃ£o LourenÃ§o"
"PF37";"29T";635000;4575000;"Asplenium obovatum subsp. billotii";2017;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF38";"29T";635000;4585000;"Asplenium obovatum subsp. billotii";2017;10;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG30";"29T";635000;4605000;"Asplenium obovatum subsp. billotii";2014;3;15;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Asplenium obovatum subsp. billotii";2018;5;1;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Asplenium obovatum subsp. billotii";2021;11;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG31";"29T";635000;4615000;"Asplenium obovatum subsp. billotii";2019;11;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Asplenium obovatum subsp. billotii";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG32";"29T";635000;4625000;"Asplenium obovatum subsp. billotii";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG33";"29T";635000;4635000;"Asplenium obovatum subsp. billotii";2022;6;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG33";"29T";635000;4635000;"Asplenium obovatum subsp. billotii";2022;6;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB48";"29S";645000;4185000;"Asplenium obovatum subsp. billotii";2016;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"PD45";"29S";645000;4355000;"Asplenium obovatum subsp. billotii";2018;5;11;"Carlos Franco"
"PD45";"29S";645000;4355000;"Asplenium obovatum subsp. billotii";2013;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD46";"29S";645000;4365000;"Asplenium obovatum subsp. billotii";2021;12;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD46";"29S";645000;4365000;"Asplenium obovatum subsp. billotii";2007;12;18;"David T. Holyoak"
"PE41";"29S";645000;4415000;"Asplenium obovatum subsp. billotii";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE41";"29S";645000;4415000;"Asplenium obovatum subsp. billotii";2013;4;21;"David T. Holyoak"
"PE47";"29T";645000;4475000;"Asplenium obovatum subsp. billotii";2011;6;14;"EstÃªvÃ£o Portela-Pereira"
"PE48";"29T";645000;4485000;"Asplenium obovatum subsp. billotii";2011;6;15;"EstÃªvÃ£o Portela-Pereira"
"PE49";"29T";645000;4495000;"Asplenium obovatum subsp. billotii";2018;5;15;"Jan Jansen"
"PF40";"29T";645000;4505000;"Asplenium obovatum subsp. billotii";2001;6;11;"JoÃ£o Domingues Almeida"
"PF41";"29T";645000;4515000;"Asplenium obovatum subsp. billotii";2023;6;11;"Francisco Clamote"
"PF42";"29T";645000;4525000;"Asplenium obovatum subsp. billotii";2012;7;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF43";"29T";645000;4535000;"Asplenium obovatum subsp. billotii";2023;6;13;"Francisco Clamote"
"PF45";"29T";645000;4555000;"Asplenium obovatum subsp. billotii";2018;11;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Asplenium obovatum subsp. billotii";2016;1;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF46";"29T";645000;4565000;"Asplenium obovatum subsp. billotii";2015;3;23;"JoÃ£o Domingues Almeida"
