latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533390187669,-8.9426326604758,"Lobularia maritima subsp. maritima","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/3/2019,10000
38.533390187669,-8.9426326604758,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",19/1/2018,10000
38.533390187669,-8.9426326604758,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",19/1/2014,10000
38.533390187669,-8.9426326604758,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.533390187669,-8.9426326604758,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Lobularia maritima subsp. maritima","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/7/2012,10000
38.533390187669,-8.9426326604758,"Lobularia maritima subsp. maritima","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",7/4/2012,10000
37.00103099362,-8.8314131311527,"Lobularia maritima subsp. maritima","Maria Jọo Correia","Maria Jọo Correia",6/1/2024,10000
37.00103099362,-8.8314131311527,"Lobularia maritima subsp. maritima","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/4/2018,10000
37.00103099362,-8.8314131311527,"Lobularia maritima subsp. maritima","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Lobularia maritima subsp. maritima","Maria Jọo Correia","Maria Jọo Correia",23/11/2022,10000
37.091174197859,-8.8312136632511,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",13/1/2004,10000
37.091174197859,-8.8312136632511,"Lobularia maritima subsp. maritima","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Lobularia maritima subsp. maritima","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Lobularia maritima subsp. maritima","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Lobularia maritima subsp. maritima","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",3/2/2018,10000
37.091174197859,-8.8312136632511,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",3/2/2018,10000
37.091174197859,-8.8312136632511,"Lobularia maritima subsp. maritima","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",28/2/2017,10000
37.091174197859,-8.8312136632511,"Lobularia maritima subsp. maritima","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
37.091174197859,-8.8312136632511,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.181316027663,-8.8310133057926,"Lobularia maritima subsp. maritima","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",3/10/2022,10000
37.271456481836,-8.8308120546247,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Lobularia maritima subsp. maritima","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",26/3/2018,10000
37.361595559198,-8.8306099055653,"Lobularia maritima subsp. maritima","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",26/3/2018,10000
37.361595559198,-8.8306099055653,"Lobularia maritima subsp. maritima","David T. Holyoak","David T. Holyoak",21/3/2014,10000
37.361595559198,-8.8306099055653,"Lobularia maritima subsp. maritima","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/10/2014,10000
37.361595559198,-8.8306099055653,"Lobularia maritima subsp. maritima","Udo Schwarzer","Udo Schwarzer",16/3/2013,10000
37.361595559198,-8.8306099055653,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",1/1/2006,10000
37.361595559198,-8.8306099055653,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",11/12/2004,10000
37.451733258581,-8.8304068544023,"Lobularia maritima subsp. maritima","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.451733258581,-8.8304068544023,"Lobularia maritima subsp. maritima","Fr̩d̩ric Andrieu","Fr̩d̩ric Andrieu",22/11/2018,10000
37.451733258581,-8.8304068544023,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",1/2/2018,10000
37.451733258581,-8.8304068544023,"Lobularia maritima subsp. maritima","Udo Schwarzer","Udo Schwarzer",14/1/2018,10000
37.451733258581,-8.8304068544023,"Lobularia maritima subsp. maritima","Udo Schwarzer","Udo Schwarzer",5/2/2017,10000
37.451733258581,-8.8304068544023,"Lobularia maritima subsp. maritima","Udo Schwarzer","Udo Schwarzer",11/1/2014,10000
37.451733258581,-8.8304068544023,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",20/3/2013,10000
37.541869578831,-8.8302028968938,"Lobularia maritima subsp. maritima","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",5/4/2022,10000
37.541869578831,-8.8302028968938,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Lobularia maritima subsp. maritima","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/12/2015,10000
37.632004518809,-8.8299980287672,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",30/4/2016,10000
37.632004518809,-8.8299980287672,"Lobularia maritima subsp. maritima","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/12/2015,10000
37.632004518809,-8.8299980287672,"Lobularia maritima subsp. maritima","Miguel Porto, Ana Francisco, Ana J̼lia Pereira","Miguel Porto, Ana Francisco, Ana J̼lia Pereira",1/9/2012,10000
37.722138077387,-8.8297922457194,"Lobularia maritima subsp. maritima","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/1/2020,10000
37.722138077387,-8.8297922457194,"Lobularia maritima subsp. maritima","Sergio Chozas","Sergio Chozas",24/1/2020,10000
37.812270253453,-8.8295855434166,"Lobularia maritima subsp. maritima","Paula Canha","Paula Canha",2/1/2015,10000
37.812270253453,-8.8295855434166,"Lobularia maritima subsp. maritima","Andr̩ Carapeto, Carla Pinto Cruz","Andr̩ Carapeto, Carla Pinto Cruz",1/12/2022,10000
37.812270253453,-8.8295855434166,"Lobularia maritima subsp. maritima","Andr̩ Carapeto, Carla Pinto Cruz","Andr̩ Carapeto, Carla Pinto Cruz",1/12/2022,10000
37.812270253453,-8.8295855434166,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",18/11/2017,10000
37.812270253453,-8.8295855434166,"Lobularia maritima subsp. maritima","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",23/1/2016,10000
37.812270253453,-8.8295855434166,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",31/3/2009,10000
37.902401045908,-8.8293779174934,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",17/11/2017,10000
37.902401045908,-8.8293779174934,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",22/3/2014,10000
37.902401045908,-8.8293779174934,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",22/3/2014,10000
37.992530453667,-8.8291693635535,"Lobularia maritima subsp. maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/12/2021,10000
37.992530453667,-8.8291693635535,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",8/3/2017,10000
37.992530453667,-8.8291693635535,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.533277762562,-8.8278983013291,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",16/2/2016,10000
40.155218251335,-8.8238736542719,"Lobularia maritima subsp. maritima","Jọo Domingues Almeida","Jọo Domingues Almeida",1/11/2015,10000
41.416412564478,-8.8205097912225,"Lobularia maritima subsp. maritima","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/4/2018,10000
41.416412564478,-8.8205097912225,"Lobularia maritima subsp. maritima","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/8/2012,10000
37.090960667038,-8.718690427158,"Lobularia maritima subsp. maritima","Brian Ottway","Brian Ottway",10/11/2012,10000
37.090960667038,-8.718690427158,"Lobularia maritima subsp. maritima","Jọo Domingues Almeida","Jọo Domingues Almeida",1/12/2017,10000
37.090960667038,-8.718690427158,"Lobularia maritima subsp. maritima","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",5/11/2023,10000
37.090960667038,-8.718690427158,"Lobularia maritima subsp. maritima","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",18/11/2020,10000
37.090960667038,-8.718690427158,"Lobularia maritima subsp. maritima","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",18/11/2020,10000
37.090960667038,-8.718690427158,"Lobularia maritima subsp. maritima","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",29/8/2018,10000
37.090960667038,-8.718690427158,"Lobularia maritima subsp. maritima","Maria Jọo Correia","Maria Jọo Correia",17/11/2021,10000
37.090960667038,-8.718690427158,"Lobularia maritima subsp. maritima","Fr̩d̩ric Andrieu","Fr̩d̩ric Andrieu",19/11/2018,10000
37.090960667038,-8.718690427158,"Lobularia maritima subsp. maritima","Maria Jọo Correia","Maria Jọo Correia",4/12/2018,10000
37.090960667038,-8.718690427158,"Lobularia maritima subsp. maritima","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Lobularia maritima subsp. maritima","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",30/3/2018,10000
37.181101802039,-8.7183565026744,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",25/4/2014,10000
37.181101802039,-8.7183565026744,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",25/4/2014,10000
37.181101802039,-8.7183565026744,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",22/1/2008,10000
37.181101802039,-8.7183565026744,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",22/1/2008,10000
37.181101802039,-8.7183565026744,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",14/1/2008,10000
37.181101802039,-8.7183565026744,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",14/1/2008,10000
37.271241559782,-8.7180210887081,"Lobularia maritima subsp. maritima","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/3/2015,10000
37.451516938745,-8.7173457643977,"Lobularia maritima subsp. maritima","Udo Schwarzer","Udo Schwarzer",30/1/2022,10000
37.451516938745,-8.7173457643977,"Lobularia maritima subsp. maritima","Udo Schwarzer","Udo Schwarzer",30/1/2022,10000
37.631786794567,-8.7166643978677,"Lobularia maritima subsp. maritima","Andr̩ Carapeto, Carla Pinto Cruz, Paula Canha","Andr̩ Carapeto, Carla Pinto Cruz, Paula Canha",4/12/2022,10000
39.884690505853,-8.7076131883218,"Lobularia maritima subsp. maritima","Jọo Domingues Almeida","Jọo Domingues Almeida",31/5/2007,10000
40.064884993881,-8.7068443033111,"Lobularia maritima subsp. maritima","Jọo Domingues Almeida","Jọo Domingues Almeida",21/6/1993,10000
40.605434629066,-8.7044956175224,"Lobularia maritima subsp. maritima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/9/2018,10000
40.605434629066,-8.7044956175224,"Lobularia maritima subsp. maritima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/1/2020,10000
40.695521293993,-8.7040979465021,"Lobularia maritima subsp. maritima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/12/2013,10000
41.055853811997,-8.7024891453314,"Lobularia maritima subsp. maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/2/2020,10000
41.055853811997,-8.7024891453314,"Lobularia maritima subsp. maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/2/2020,10000
41.055853811997,-8.7024891453314,"Lobularia maritima subsp. maritima","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",27/4/2018,10000
41.055853811997,-8.7024891453314,"Lobularia maritima subsp. maritima","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",27/4/2018,10000
41.326088334182,-8.701263258121,"Lobularia maritima subsp. maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/11/2018,10000
41.326088334182,-8.701263258121,"Lobularia maritima subsp. maritima","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/6/2012,10000
37.090640375193,-8.606168673674,"Lobularia maritima subsp. maritima","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",18/12/2022,10000
37.090640375193,-8.606168673674,"Lobularia maritima subsp. maritima","Maria Jọo Correia","Maria Jọo Correia",22/10/2022,10000
37.090640375193,-8.606168673674,"Lobularia maritima subsp. maritima","Maria Jọo Correia","Maria Jọo Correia",30/1/2022,10000
37.090640375193,-8.606168673674,"Lobularia maritima subsp. maritima","Maria Jọo Correia","Maria Jọo Correia",26/11/2020,10000
37.090640375193,-8.606168673674,"Lobularia maritima subsp. maritima","Fr̩d̩ric Andrieu","Fr̩d̩ric Andrieu",18/11/2018,10000
37.090640375193,-8.606168673674,"Lobularia maritima subsp. maritima","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",28/2/2017,10000
37.180780468011,-8.6057011890863,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",14/11/2015,10000
37.180780468011,-8.6057011890863,"Lobularia maritima subsp. maritima","Maria Jọo Correia","Maria Jọo Correia",26/11/2020,10000
37.180780468011,-8.6057011890863,"Lobularia maritima subsp. maritima","Maria Jọo Correia","Maria Jọo Correia",26/11/2020,10000
37.180780468011,-8.6057011890863,"Lobularia maritima subsp. maritima","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",26/2/2017,10000
40.965405310479,-8.5840542772804,"Lobularia maritima subsp. maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/7/2021,10000
37.090213327589,-8.4936489958428,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.090213327589,-8.4936489958428,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.090213327589,-8.4936489958428,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.090213327589,-8.4936489958428,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Lobularia maritima subsp. maritima","Maria Jọo Correia","Maria Jọo Correia",28/11/2018,10000
37.090213327589,-8.4936489958428,"Lobularia maritima subsp. maritima","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",24/4/2018,10000
37.090213327589,-8.4936489958428,"Lobularia maritima subsp. maritima","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",30/3/2018,10000
37.090213327589,-8.4936489958428,"Lobularia maritima subsp. maritima","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",23/3/2014,10000
37.090213327589,-8.4936489958428,"Lobularia maritima subsp. maritima","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/2/2015,10000
37.090213327589,-8.4936489958428,"Lobularia maritima subsp. maritima","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/2/2015,10000
37.090213327589,-8.4936489958428,"Lobularia maritima subsp. maritima","Udo Schwarzer","Udo Schwarzer",16/3/2014,10000
37.090213327589,-8.4936489958428,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2006,10000
37.090213327589,-8.4936489958428,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2006,10000
37.090213327589,-8.4936489958428,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2006,10000
37.090213327589,-8.4936489958428,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2006,10000
40.154146706623,-8.471630403683,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",7/4/2011,10000
40.24423778385,-8.470930608879,"Lobularia maritima subsp. maritima","Jọo Domingues Almeida","Jọo Domingues Almeida",15/12/2012,10000
40.24423778385,-8.470930608879,"Lobularia maritima subsp. maritima","Jọo Domingues Almeida","Jọo Domingues Almeida",23/6/2000,10000
37.089679531244,-8.3811319867081,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",22/12/2020,10000
37.089679531244,-8.3811319867081,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",21/12/2020,10000
37.089679531244,-8.3811319867081,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",21/12/2020,10000
37.089679531244,-8.3811319867081,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",22/12/2020,10000
37.089679531244,-8.3811319867081,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",22/12/2020,10000
37.089679531244,-8.3811319867081,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",22/12/2020,10000
37.089679531244,-8.3811319867081,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",21/12/2020,10000
37.089679531244,-8.3811319867081,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",21/12/2020,10000
37.089679531244,-8.3811319867081,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",21/12/2020,10000
37.089679531244,-8.3811319867081,"Lobularia maritima subsp. maritima","Maria Jọo Correia","Maria Jọo Correia",8/12/2018,10000
37.089679531244,-8.3811319867081,"Lobularia maritima subsp. maritima","Maria Jọo Correia","Maria Jọo Correia",28/11/2018,10000
37.089679531244,-8.3811319867081,"Lobularia maritima subsp. maritima","Maria Jọo Correia","Maria Jọo Correia",28/11/2018,10000
37.089679531244,-8.3811319867081,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2006,10000
37.089679531244,-8.3811319867081,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",20/1/2006,10000
40.153551428249,-8.3542213483002,"Lobularia maritima subsp. maritima","Jọo Domingues Almeida","Jọo Domingues Almeida",22/10/2019,10000
40.153551428249,-8.3542213483002,"Lobularia maritima subsp. maritima","Jọo Domingues Almeida","Jọo Domingues Almeida",7/11/2019,10000
40.153551428249,-8.3542213483002,"Lobularia maritima subsp. maritima","Jọo Domingues Almeida","Jọo Domingues Almeida",12/12/2019,10000
40.243640616279,-8.3533660760269,"Lobularia maritima subsp. maritima","Jọo Domingues Almeida","Jọo Domingues Almeida",21/12/2018,10000
37.089038994933,-8.2686182393135,"Lobularia maritima subsp. maritima","Jọo Neiva","Jọo Neiva",26/12/2023,10000
37.089038994933,-8.2686182393135,"Lobularia maritima subsp. maritima","Maria Jọo Correia","Maria Jọo Correia",3/11/2020,10000
37.089038994933,-8.2686182393135,"Lobularia maritima subsp. maritima","Rainer Burkard","Rainer Burkard",3/1/2020,10000
37.089038994933,-8.2686182393135,"Lobularia maritima subsp. maritima","Maria Jọo Correia","Maria Jọo Correia",18/3/2018,10000
37.089038994933,-8.2686182393135,"Lobularia maritima subsp. maritima","Maria Jọo Correia","Maria Jọo Correia",21/1/2018,10000
37.089038994933,-8.2686182393135,"Lobularia maritima subsp. maritima","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",26/2/2017,10000
37.089038994933,-8.2686182393135,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",12/12/2016,10000
37.089038994933,-8.2686182393135,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2015,10000
37.089038994933,-8.2686182393135,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2015,10000
37.089038994933,-8.2686182393135,"Lobularia maritima subsp. maritima","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2015,10000
37.089038994933,-8.2686182393135,"Lobularia maritima subsp. maritima","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",14/1/2024,10000
37.089038994933,-8.2686182393135,"Lobularia maritima subsp. maritima","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",14/1/2024,10000
37.089038994933,-8.2686182393135,"Lobularia maritima subsp. maritima","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",14/1/2024,10000
37.088291729184,-8.1561083467027,"Lobularia maritima subsp. maritima","Maria Jọo Correia","Maria Jọo Correia",14/11/2022,10000
39.791652349168,-8.1240279681896,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",9/2/2013,10000
36.997306671116,-8.0447329474396,"Lobularia maritima subsp. maritima","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",12/3/2022,10000
37.08743774628,-8.0436029019194,"Lobularia maritima subsp. maritima","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",18/1/2020,10000
41.502118377451,-7.9815553132774,"Lobularia maritima subsp. maritima","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/10/2013,10000
36.996349103435,-7.9323654117185,"Lobularia maritima subsp. maritima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/1/2019,10000
37.084235643795,-7.7061191849705,"Lobularia maritima subsp. maritima","David T. Holyoak","David T. Holyoak",12/1/2008,10000
38.61471482788,-7.564232312048,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",14/4/2015,10000
