latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.503116900676,-8.1013572277124,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2024,10000
41.503116900676,-8.1013572277124,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/12/2012,10000
41.593179569644,-8.1001091139356,"Polystichum setiferum","João Lourenço","João Lourenço",17/5/2014,10000
41.593179569644,-8.1001091139356,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/12/2023,10000
41.683240792108,-8.0988553071921,"Polystichum setiferum","João Lourenço","João Lourenço",10/6/2014,10000
41.683240792108,-8.0988553071921,"Polystichum setiferum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.683240792108,-8.0988553071921,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2023,10000
41.683240792108,-8.0988553071921,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2012,10000
41.773300567389,-8.0975957775181,"Polystichum setiferum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Polystichum setiferum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/1/2011,10000
40.060968752021,-8.0033356890919,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.241132702549,-8.00069848357,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Polystichum setiferum","Paulo Lemos","Paulo Lemos",,10000
40.241132702549,-8.00069848357,"Polystichum setiferum","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.42129088218,-7.9980373910939,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/8/2023,10000
40.511367805626,-7.9966978112923,"Polystichum setiferum","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.511367805626,-7.9966978112923,"Polystichum setiferum","João Domingues Almeida","João Domingues Almeida",31/5/2012,10000
40.781589899832,-7.9926425675603,"Polystichum setiferum","Paulo Pereira","Paulo Pereira",21/5/2020,10000
40.781589899832,-7.9926425675603,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.871661036302,-7.9912785473884,"Polystichum setiferum","João Domingues Almeida","João Domingues Almeida",1/6/2012,10000
40.871661036302,-7.9912785473884,"Polystichum setiferum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",24/2/2018,10000
40.961730723894,-7.9899083384206,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2018,10000
40.961730723894,-7.9899083384206,"Polystichum setiferum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",13/11/2008,10000
40.961730723894,-7.9899083384206,"Polystichum setiferum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",13/11/2008,10000
40.961730723894,-7.9899083384206,"Polystichum setiferum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",13/11/2008,10000
40.961730723894,-7.9899083384206,"Polystichum setiferum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Polystichum setiferum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",26/3/2006,10000
40.961730723894,-7.9899083384206,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2014,10000
41.051798961779,-7.9885319087001,"Polystichum setiferum","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.14186574914,-7.9871492260283,"Polystichum setiferum","Paulo Ventura Araújo","Paulo Ventura Araújo",25/11/2012,10000
41.231931085173,-7.9857602579629,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2017,10000
41.231931085173,-7.9857602579629,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.231931085173,-7.9857602579629,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/11/2014,10000
41.231931085173,-7.9857602579629,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2013,10000
41.231931085173,-7.9857602579629,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2013,10000
41.321994969086,-7.9843649718154,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.321994969086,-7.9843649718154,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.321994969086,-7.9843649718154,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2015,10000
41.321994969086,-7.9843649718154,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2015,10000
41.321994969086,-7.9843649718154,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2015,10000
41.321994969086,-7.9843649718154,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2012,10000
41.412057400101,-7.9829633346493,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2013,10000
41.502118377451,-7.9815553132774,"Polystichum setiferum","João Lourenço","João Lourenço",22/3/2014,10000
41.502118377451,-7.9815553132774,"Polystichum setiferum","João Lourenço","João Lourenço",10/12/2016,10000
41.502118377451,-7.9815553132774,"Polystichum setiferum","João Lourenço","João Lourenço",5/4/2018,10000
41.502118377451,-7.9815553132774,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2018,10000
41.502118377451,-7.9815553132774,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2013,10000
41.59217790038,-7.9801408742594,"Polystichum setiferum","João Lourenço","João Lourenço",3/10/2014,10000
41.59217790038,-7.9801408742594,"Polystichum setiferum","João Lourenço","João Lourenço",3/10/2014,10000
41.682235968147,-7.9787199839003,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.682235968147,-7.9787199839003,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/9/2020,10000
41.682235968147,-7.9787199839003,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
41.682235968147,-7.9787199839003,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2016,10000
39.879737857631,-7.8890217323982,"Polystichum setiferum","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.969820061304,-7.8875646002291,"Polystichum setiferum","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.149980121671,-7.8846305827973,"Polystichum setiferum","Paulo Silveira","Paulo Silveira",31/5/1996,10000
40.149980121671,-7.8846305827973,"Polystichum setiferum","Paulo Silveira","Paulo Silveira",22/8/1996,10000
40.240057976368,-7.8831536310093,"Polystichum setiferum","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.240057976368,-7.8831536310093,"Polystichum setiferum","Paulo Silveira","Paulo Silveira",21/6/1996,10000
40.240057976368,-7.8831536310093,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
40.780494586701,-7.8741505822962,"Polystichum setiferum","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.870562260023,-7.8726261955962,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
41.050693231293,-7.8695566382299,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.050693231293,-7.8695566382299,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2022,10000
41.050693231293,-7.8695566382299,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2017,10000
41.050693231293,-7.8695566382299,"Polystichum setiferum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Polystichum setiferum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Polystichum setiferum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Polystichum setiferum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",1/6/2006,10000
41.050693231293,-7.8695566382299,"Polystichum setiferum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",1/6/2006,10000
41.050693231293,-7.8695566382299,"Polystichum setiferum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",6/4/2006,10000
41.050693231293,-7.8695566382299,"Polystichum setiferum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",27/3/2006,10000
41.050693231293,-7.8695566382299,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/11/2015,10000
41.050693231293,-7.8695566382299,"Polystichum setiferum","André Carapeto","André Carapeto",27/10/2012,10000
41.140756527484,-7.8680113958752,"Polystichum setiferum","João Lourenço","João Lourenço",2/6/2018,10000
41.140756527484,-7.8680113958752,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2013,10000
41.32087873668,-7.8648998025618,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/1/2022,10000
41.32087873668,-7.8648998025618,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2020,10000
41.32087873668,-7.8648998025618,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/10/2020,10000
41.32087873668,-7.8648998025618,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2016,10000
41.32087873668,-7.8648998025618,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/12/2014,10000
41.32087873668,-7.8648998025618,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/12/2014,10000
41.32087873668,-7.8648998025618,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2012,10000
41.32087873668,-7.8648998025618,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2012,10000
41.410937648,-7.8633333782727,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/10/2019,10000
41.410937648,-7.8633333782727,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2016,10000
41.410937648,-7.8633333782727,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2016,10000
41.500995096031,-7.8617598195436,"Polystichum setiferum","João Lourenço","João Lourenço",22/3/2014,10000
41.500995096031,-7.8617598195436,"Polystichum setiferum","João Lourenço","João Lourenço",29/11/2014,10000
41.500995096031,-7.8617598195436,"Polystichum setiferum","João Lourenço","João Lourenço",29/11/2014,10000
41.500995096031,-7.8617598195436,"Polystichum setiferum","João Lourenço","João Lourenço",29/11/2014,10000
41.591051079963,-7.860179089008,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2013,10000
41.771158652336,-7.8569959616236,"Polystichum setiferum","João Lourenço","João Lourenço",9/7/2016,10000
41.861210239213,-7.855393488606,"Polystichum setiferum","João Lourenço","João Lourenço",26/6/2015,10000
40.238863902306,-7.7656154556905,"Polystichum setiferum","Paulo Silveira","Paulo Silveira",20/8/1996,10000
40.238863902306,-7.7656154556905,"Polystichum setiferum","Paulo Silveira","Paulo Silveira",14/5/1996,10000
40.328936518395,-7.7639757843118,"Polystichum setiferum","Jan Jansen","Jan Jansen",13/5/1997,10000
40.328936518395,-7.7639757843118,"Polystichum setiferum","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.328936518395,-7.7639757843118,"Polystichum setiferum","Alexandre Silva","Alexandre Silva",26/3/2015,10000
40.328936518395,-7.7639757843118,"Polystichum setiferum","Alexandre Silva","Alexandre Silva",6/3/2015,10000
40.328936518395,-7.7639757843118,"Polystichum setiferum","Alexandre Silva","Alexandre Silva",15/5/2011,10000
40.419007671923,-7.7623287004653,"Polystichum setiferum","Alexandre Silva","Alexandre Silva",20/4/2015,10000
40.419007671923,-7.7623287004653,"Polystichum setiferum","Alexandre Silva","Alexandre Silva",8/5/2014,10000
40.419007671923,-7.7623287004653,"Polystichum setiferum","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.509077361876,-7.760674166426,"Polystichum setiferum","Alexandre Silva","Alexandre Silva",12/4/2014,10000
40.779277640299,-7.7556654816474,"Polystichum setiferum","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
40.779277640299,-7.7556654816474,"Polystichum setiferum","João Farminhão, Francisco Areias, Américo Pereira, Luísa Borges, Joaquim Pessoa, Cassiano Monteiro","João Farminhão, Francisco Areias, Américo Pereira, Luísa Borges, Joaquim Pessoa, Cassiano Monteiro",10/6/2023,10000
41.049464711106,-7.7505883596148,"Polystichum setiferum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.139524128576,-7.7488805938659,"Polystichum setiferum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.139524128576,-7.7488805938659,"Polystichum setiferum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.139524128576,-7.7488805938659,"Polystichum setiferum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.139524128576,-7.7488805938659,"Polystichum setiferum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.139524128576,-7.7488805938659,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/11/2014,10000
41.319638548766,-7.7454417348582,"Polystichum setiferum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/8/2022,10000
41.319638548766,-7.7454417348582,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2020,10000
41.409693549677,-7.7437105605686,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2019,10000
41.499747076609,-7.7419715018877,"Polystichum setiferum","João Lourenço","João Lourenço",1/8/2014,10000
41.499747076609,-7.7419715018877,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/12/2019,10000
41.589799128688,-7.7402245175253,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2020,10000
41.679849705049,-7.7384695658764,"Polystichum setiferum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.679849705049,-7.7384695658764,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/12/2021,10000
41.769898804837,-7.7367066050179,"Polystichum setiferum","João Lourenço","João Lourenço",26/7/2014,10000
40.057409183444,-7.6516518323106,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.147480578004,-7.6498722641918,"Polystichum setiferum","Rute Caraça","Rute Caraça",,10000
40.23755050125,-7.6480846604809,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2011,10000
40.417685929399,-7.6444851831897,"Polystichum setiferum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",8/7/2019,10000
40.687878009564,-7.6390246729479,"Polystichum setiferum","João Domingues Almeida","João Domingues Almeida",26/2/1995,10000
40.867998675961,-7.6353429807224,"Polystichum setiferum","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.95805678994,-7.6334896013008,"Polystichum setiferum","João Domingues Almeida","João Domingues Almeida",3/5/2014,10000
41.138168574394,-7.6297575598053,"Polystichum setiferum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.138168574394,-7.6297575598053,"Polystichum setiferum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.138168574394,-7.6297575598053,"Polystichum setiferum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",3/5/2006,10000
41.138168574394,-7.6297575598053,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2013,10000
41.138168574394,-7.6297575598053,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2012,10000
41.408325127452,-7.6240956329762,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/11/2014,10000
41.408325127452,-7.6240956329762,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/11/2014,10000
41.498374341619,-7.6221911156862,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/11/2017,10000
41.768513060311,-7.6164253058002,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.85855632219,-7.6144857968166,"Polystichum setiferum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2015,10000
40.055985529691,-7.5344389558406,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.146052404491,-7.5325048185578,"Polystichum setiferum","Francisco Clamote","Francisco Clamote",19/7/2021,10000
40.416244125521,-7.5266498313204,"Polystichum setiferum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/8/2020,10000
40.416244125521,-7.5266498313204,"Polystichum setiferum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/8/2020,10000
40.416244125521,-7.5266498313204,"Polystichum setiferum","Pedro Ministro","Pedro Ministro",15/9/2020,10000
40.416244125521,-7.5266498313204,"Polystichum setiferum","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2015,10000
40.416244125521,-7.5266498313204,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2010,10000
40.416244125521,-7.5266498313204,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2013,10000
41.046639391281,-7.5126757218886,"Polystichum setiferum","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.226738891524,-7.5086011069524,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.496876915739,-7.5024194163159,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/10/2021,10000
41.67696143572,-7.4982512082113,"Polystichum setiferum","João Lourenço","João Lourenço",11/4/2015,10000
41.67696143572,-7.4982512082113,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2020,10000
39.333893819292,-7.4336102065808,"Polystichum setiferum","João Domingues Almeida","João Domingues Almeida",9/4/2001,10000
39.333893819292,-7.4336102065808,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
40.414682285607,-7.4088233548926,"Polystichum setiferum","João Domingues Almeida","João Domingues Almeida",29/7/2002,10000
40.414682285607,-7.4088233548926,"Polystichum setiferum","Alexandre Silva","Alexandre Silva",,10000
41.135088099107,-7.391537754748,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/10/2015,10000
41.405215411734,-7.3848924538836,"Polystichum setiferum","João Lourenço","João Lourenço",13/4/2022,10000
41.585292726503,-7.3804116791305,"Polystichum setiferum","João Lourenço","João Lourenço",15/3/2014,10000
41.585292726503,-7.3804116791305,"Polystichum setiferum","João Lourenço","João Lourenço",1/5/2018,10000
41.585292726503,-7.3804116791305,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/11/2021,10000
41.765363982711,-7.3758899490101,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.765363982711,-7.3758899490101,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.855397336144,-7.373613590789,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
40.413000437086,-7.2910064639418,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2011,10000
40.683147872927,-7.2841235376867,"Polystichum setiferum","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
41.223401738685,-7.2700743308447,"Polystichum setiferum","João Domingues Almeida","João Domingues Almeida",23/3/2015,10000
41.673571368702,-7.2580710176401,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2019,10000
41.763600706599,-7.2556374261782,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2017,10000
41.763600706599,-7.2556374261782,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2017,10000
41.763600706599,-7.2556374261782,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
41.853628512378,-7.2531927235099,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/9/2021,10000
41.853628512378,-7.2531927235099,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/7/2021,10000
41.853628512378,-7.2531927235099,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.853628512378,-7.2531927235099,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2017,10000
41.853628512378,-7.2531927235099,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/12/2016,10000
41.853628512378,-7.2531927235099,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/12/2016,10000
41.761711647385,-7.1353960302156,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
41.761711647385,-7.1353960302156,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2015,10000
41.851733510108,-7.13278304196,"Polystichum setiferum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/8/2020,10000
41.851733510108,-7.13278304196,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.851733510108,-7.13278304196,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2019,10000
41.851733510108,-7.13278304196,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2018,10000
41.851733510108,-7.13278304196,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2018,10000
41.851733510108,-7.13278304196,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2018,10000
41.851733510108,-7.13278304196,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2017,10000
