latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.411198609498,-7.1731998685032,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.771369238263,-7.1633686120083,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",15/6/1995,10000
41.041481106501,-7.1558776038306,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",7/5/2009,10000
41.041481106501,-7.1558776038306,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",29/5/2009,10000
41.131515321408,-7.1533578991405,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",16/7/2014,10000
39.778961601036,-7.0732686620708,"Agrostis castellana","David T. Holyoak","David T. Holyoak",4/6/2013,10000
40.04910593563,-7.0656813837317,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.139150972014,-7.0631294446955,"Agrostis castellana","Rute Caraça","Rute Caraça",,10000
40.229194468289,-7.0605659864368,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
40.319236422948,-7.0579909506544,"Agrostis castellana","Sónia Malveiro","Sónia Malveiro",1/5/2016,10000
40.319236422948,-7.0579909506544,"Agrostis castellana","Sónia Malveiro","Sónia Malveiro",1/5/2016,10000
40.319236422948,-7.0579909506544,"Agrostis castellana","Sónia Malveiro","Sónia Malveiro",1/5/2016,10000
40.499315701426,-7.052805911135,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.499315701426,-7.052805911135,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.129544397452,-7.0342848018919,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Agrostis castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.129544397452,-7.0342848018919,"Agrostis castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.129544397452,-7.0342848018919,"Agrostis castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/7/2017,10000
41.219570854837,-7.0315906866391,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",,10000
41.219570854837,-7.0315906866391,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Agrostis castellana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Agrostis castellana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Agrostis castellana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Agrostis castellana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Agrostis castellana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Agrostis castellana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Agrostis castellana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Agrostis castellana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Agrostis castellana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Agrostis castellana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Agrostis castellana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Agrostis castellana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Agrostis castellana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.489640875411,-7.0234345946778,"Agrostis castellana","André Carapeto","André Carapeto",17/7/2013,10000
41.669679748806,-7.0179351008977,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.759696839248,-7.0151665284926,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
38.155921859559,-7.0026334380901,"Agrostis castellana","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Agrostis castellana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Agrostis castellana","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.867008002927,-6.9538950601961,"Agrostis castellana","Rute Caraça","Rute Caraça",,10000
40.767355364023,-6.9265234208336,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",7/6/2003,10000
41.03742907043,-6.9180680039681,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",2/6/2004,10000
41.127450496244,-6.9152239114196,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Agrostis castellana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Agrostis castellana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Agrostis castellana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Agrostis castellana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Agrostis castellana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Agrostis castellana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Agrostis castellana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.397505323289,-6.9066138403644,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",23/7/2015,10000
41.397505323289,-6.9066138403644,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.48752044378,-6.9037176601122,"Agrostis castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.577533984165,-6.9008082875742,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",18/6/2016,10000
41.757556318642,-6.8949496883793,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",29/6/1994,10000
41.757556318642,-6.8949496883793,"Agrostis castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.757556318642,-6.8949496883793,"Agrostis castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Agrostis castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Agrostis castellana","Anabela Amado","Anabela Amado",,10000
41.847565109762,-6.8920003217663,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.847565109762,-6.8920003217663,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.847565109762,-6.8920003217663,"Agrostis castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/6/2018,10000
41.937572314833,-6.8890374829459,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",,10000
41.937572314833,-6.8890374829459,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
39.954922141665,-6.8342163599496,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/9/2011,10000
41.035219203485,-6.7991821556439,"Agrostis castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/6/2018,10000
41.395267446184,-6.7870751838521,"Agrostis castellana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2013,10000
41.395267446184,-6.7870751838521,"Agrostis castellana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Agrostis castellana","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.485275516442,-6.7840139446374,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",,10000
41.485275516442,-6.7840139446374,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",26/7/2015,10000
41.485275516442,-6.7840139446374,"Agrostis castellana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Agrostis castellana","André Carapeto","André Carapeto",19/7/2013,10000
41.575281987288,-6.7809387626284,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",,10000
41.575281987288,-6.7809387626284,"Agrostis castellana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.66528685711,-6.7778495647193,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",24/7/2014,10000
41.755290124303,-6.7747462772461,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",26/5/2016,10000
41.755290124303,-6.7747462772461,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.755290124303,-6.7747462772461,"Agrostis castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.755290124303,-6.7747462772461,"Agrostis castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.845291787267,-6.7716288259818,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.845291787267,-6.7716288259818,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",30/5/2015,10000
41.845291787267,-6.7716288259818,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",11/6/2016,10000
41.845291787267,-6.7716288259818,"Agrostis castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/11/2017,10000
41.93529184441,-6.7684971361313,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.93529184441,-6.7684971361313,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.392905504086,-6.6675504289653,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",,10000
41.392905504086,-6.6675504289653,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.48290613378,-6.66432420363,"Agrostis castellana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.572905143693,-6.6610832855481,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",23/7/2015,10000
41.572905143693,-6.6610832855481,"Agrostis castellana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.572905143693,-6.6610832855481,"Agrostis castellana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.572905143693,-6.6610832855481,"Agrostis castellana","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2019,10000
41.84289243743,-6.6512716016449,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",31/5/2014,10000
41.84289243743,-6.6512716016449,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.84289243743,-6.6512716016449,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.84289243743,-6.6512716016449,"Agrostis castellana","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",14/6/2003,10000
41.93288495093,-6.6479711364385,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.570403496228,-6.5412426156773,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",15/9/2017,10000
41.750380880756,-6.5343828114011,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.840367103766,-6.5309294201853,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.840367103766,-6.5309294201853,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.930351678138,-6.5274602593877,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.387809596767,-6.4285456298248,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",23/1/2015,10000
41.477794175234,-6.4249896665239,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",20/6/2020,10000
41.477794175234,-6.4249896665239,"Agrostis castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",21/7/2018,10000
41.657758339051,-6.4178290824918,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",,10000
41.657758339051,-6.4178290824918,"Agrostis castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.657758339051,-6.4178290824918,"Agrostis castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Agrostis castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/6/2017,10000
41.657758339051,-6.4178290824918,"Agrostis castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Agrostis castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.565025972349,-6.3016087349407,"Agrostis castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2018,10000
41.562150192904,-6.1818170427631,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Agrostis castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.562150192904,-6.1818170427631,"Agrostis castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.562150192904,-6.1818170427631,"Agrostis castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
41.562150192904,-6.1818170427631,"Agrostis castellana","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
