latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
36.997306671116,-8.0447329474396,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
36.997306671116,-8.0447329474396,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",15/3/2018,10000
37.08743774628,-8.0436029019194,"Ophrys speculum subsp. speculum","Valter Jacinto","Valter Jacinto",7/3/2010,10000
37.08743774628,-8.0436029019194,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.08743774628,-8.0436029019194,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.08743774628,-8.0436029019194,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",19/3/2023,10000
37.08743774628,-8.0436029019194,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",21/3/2022,10000
37.08743774628,-8.0436029019194,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",21/3/2022,10000
37.08743774628,-8.0436029019194,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",26/2/2022,10000
37.08743774628,-8.0436029019194,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.08743774628,-8.0436029019194,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.08743774628,-8.0436029019194,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",7/3/2024,10000
37.177567418693,-8.0424678175184,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",15/4/2022,10000
37.177567418693,-8.0424678175184,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",27/3/2022,10000
37.177567418693,-8.0424678175184,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",27/3/2022,10000
37.177567418693,-8.0424678175184,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",19/3/2021,10000
37.177567418693,-8.0424678175184,"Ophrys speculum subsp. speculum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/3/2018,10000
37.177567418693,-8.0424678175184,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",26/3/2016,10000
37.177567418693,-8.0424678175184,"Ophrys speculum subsp. speculum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Ophrys speculum subsp. speculum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Ophrys speculum subsp. speculum","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.177567418693,-8.0424678175184,"Ophrys speculum subsp. speculum","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.177567418693,-8.0424678175184,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",16/4/2007,10000
37.177567418693,-8.0424678175184,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",7/4/2006,10000
37.177567418693,-8.0424678175184,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",16/3/2004,10000
37.177567418693,-8.0424678175184,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",5/4/2004,10000
37.177567418693,-8.0424678175184,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",18/3/2007,10000
37.267695687,-8.0413276707222,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.267695687,-8.0413276707222,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.267695687,-8.0413276707222,"Ophrys speculum subsp. speculum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/3/2023,10000
37.267695687,-8.0413276707222,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",26/3/2021,10000
37.267695687,-8.0413276707222,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",13/4/2013,10000
37.267695687,-8.0413276707222,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.267695687,-8.0413276707222,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",15/4/2007,10000
38.078786699411,-8.030834577753,"Ophrys speculum subsp. speculum","Ivo Rodrigues","Ivo Rodrigues",9/4/2008,10000
38.078786699411,-8.030834577753,"Ophrys speculum subsp. speculum","Ivo Rodrigues","Ivo Rodrigues",21/4/2008,10000
38.078786699411,-8.030834577753,"Ophrys speculum subsp. speculum","Ivo Rodrigues","Ivo Rodrigues",,10000
38.078786699411,-8.030834577753,"Ophrys speculum subsp. speculum","Ivo Rodrigues","Ivo Rodrigues",,10000
38.078786699411,-8.030834577753,"Ophrys speculum subsp. speculum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2012,10000
36.996349103435,-7.9323654117185,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Ophrys speculum subsp. speculum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/3/2021,10000
37.086477060259,-7.9311024980071,"Ophrys speculum subsp. speculum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/3/2021,10000
37.086477060259,-7.9311024980071,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",3/4/2022,10000
37.086477060259,-7.9311024980071,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",3/4/2022,10000
37.086477060259,-7.9311024980071,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",22/3/2022,10000
37.086477060259,-7.9311024980071,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",22/3/2022,10000
37.086477060259,-7.9311024980071,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",21/3/2021,10000
37.086477060259,-7.9311024980071,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",21/3/2021,10000
37.086477060259,-7.9311024980071,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",6/3/2021,10000
37.086477060259,-7.9311024980071,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",5/3/2020,10000
37.086477060259,-7.9311024980071,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",14/4/2019,10000
37.086477060259,-7.9311024980071,"Ophrys speculum subsp. speculum","João Neiva","João Neiva",16/3/2019,10000
37.086477060259,-7.9311024980071,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",,10000
37.086477060259,-7.9311024980071,"Ophrys speculum subsp. speculum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.086477060259,-7.9311024980071,"Ophrys speculum subsp. speculum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.086477060259,-7.9311024980071,"Ophrys speculum subsp. speculum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.086477060259,-7.9311024980071,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.086477060259,-7.9311024980071,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",24/3/2013,10000
37.086477060259,-7.9311024980071,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",1/3/2024,10000
37.176603607056,-7.9298339531636,"Ophrys speculum subsp. speculum","Valter Jacinto","Valter Jacinto",21/3/2014,10000
37.176603607056,-7.9298339531636,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",24/3/2023,10000
37.176603607056,-7.9298339531636,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",31/3/2022,10000
37.176603607056,-7.9298339531636,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",31/3/2022,10000
37.176603607056,-7.9298339531636,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",10/3/2022,10000
37.176603607056,-7.9298339531636,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",24/3/2021,10000
37.176603607056,-7.9298339531636,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",22/3/2021,10000
37.176603607056,-7.9298339531636,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",3/3/2021,10000
37.176603607056,-7.9298339531636,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",26/3/2019,10000
37.176603607056,-7.9298339531636,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",18/3/2017,10000
37.176603607056,-7.9298339531636,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",26/3/2016,10000
37.176603607056,-7.9298339531636,"Ophrys speculum subsp. speculum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.176603607056,-7.9298339531636,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.176603607056,-7.9298339531636,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",3/4/2015,10000
37.176603607056,-7.9298339531636,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",20/3/2007,10000
37.176603607056,-7.9298339531636,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",20/3/2007,10000
37.176603607056,-7.9298339531636,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",16/3/2004,10000
37.176603607056,-7.9298339531636,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",2/3/2024,10000
37.266728742427,-7.9285597509116,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",14/3/2023,10000
37.266728742427,-7.9285597509116,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",17/3/2022,10000
37.266728742427,-7.9285597509116,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",17/3/2022,10000
38.077791222061,-7.9168329176893,"Ophrys speculum subsp. speculum","Ivo Rodrigues","Ivo Rodrigues",12/3/2007,10000
38.077791222061,-7.9168329176893,"Ophrys speculum subsp. speculum","Ivo Rodrigues","Ivo Rodrigues",9/4/2008,10000
38.077791222061,-7.9168329176893,"Ophrys speculum subsp. speculum","Ivo Rodrigues","Ivo Rodrigues",,10000
38.077791222061,-7.9168329176893,"Ophrys speculum subsp. speculum","Ivo Rodrigues","Ivo Rodrigues",,10000
36.995285194641,-7.8200034837986,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",9/4/2019,10000
36.995285194641,-7.8200034837986,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",9/4/2019,10000
36.995285194641,-7.8200034837986,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",9/4/2019,10000
36.995285194641,-7.8200034837986,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",2/4/2009,10000
37.085409686915,-7.8186077280096,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.085409686915,-7.8186077280096,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.085409686915,-7.8186077280096,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",18/3/2023,10000
37.085409686915,-7.8186077280096,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",18/3/2023,10000
37.085409686915,-7.8186077280096,"Ophrys speculum subsp. speculum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/3/2019,10000
37.085409686915,-7.8186077280096,"Ophrys speculum subsp. speculum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/2/2022,10000
37.085409686915,-7.8186077280096,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",14/4/2022,10000
37.085409686915,-7.8186077280096,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",27/3/2021,10000
37.085409686915,-7.8186077280096,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",13/3/2021,10000
37.085409686915,-7.8186077280096,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",11/3/2021,10000
37.085409686915,-7.8186077280096,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",11/3/2021,10000
37.085409686915,-7.8186077280096,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",11/3/2021,10000
37.085409686915,-7.8186077280096,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",17/3/2019,10000
37.085409686915,-7.8186077280096,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",17/3/2019,10000
37.085409686915,-7.8186077280096,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.085409686915,-7.8186077280096,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",1/3/2024,10000
37.085409686915,-7.8186077280096,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",11/3/2024,10000
37.175532761077,-7.8172057490231,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.175532761077,-7.8172057490231,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.175532761077,-7.8172057490231,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.175532761077,-7.8172057490231,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.175532761077,-7.8172057490231,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",28/3/2023,10000
37.175532761077,-7.8172057490231,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",20/3/2023,10000
37.175532761077,-7.8172057490231,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",18/3/2022,10000
37.175532761077,-7.8172057490231,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",15/3/2021,10000
37.175532761077,-7.8172057490231,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",15/3/2021,10000
37.175532761077,-7.8172057490231,"Ophrys speculum subsp. speculum","Udo Schwarzer","Udo Schwarzer",10/4/2013,10000
37.175532761077,-7.8172057490231,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",28/4/2010,10000
37.175532761077,-7.8172057490231,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",17/3/2024,10000
37.175532761077,-7.8172057490231,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",17/3/2024,10000
37.175532761077,-7.8172057490231,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",17/3/2024,10000
37.175532761077,-7.8172057490231,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",17/3/2024,10000
37.265654415682,-7.8157975178025,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",14/3/2023,10000
37.17435489839,-7.7045838009089,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.17435489839,-7.7045838009089,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.17435489839,-7.7045838009089,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.17435489839,-7.7045838009089,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.17435489839,-7.7045838009089,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.17435489839,-7.7045838009089,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.17435489839,-7.7045838009089,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",9/4/2023,10000
37.17435489839,-7.7045838009089,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",2/4/2022,10000
37.17435489839,-7.7045838009089,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",2/4/2022,10000
37.17435489839,-7.7045838009089,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",2/4/2022,10000
37.17435489839,-7.7045838009089,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",17/3/2019,10000
37.17435489839,-7.7045838009089,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",15/3/2007,10000
38.886347686872,-7.6740729593869,"Ophrys speculum subsp. speculum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/4/2015,10000
37.173070038393,-7.5919687046332,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",9/4/2023,10000
37.173070038393,-7.5919687046332,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",2/4/2022,10000
37.263183688334,-7.5902925060894,"Ophrys speculum subsp. speculum","Valter Jacinto","Valter Jacinto",4/4/2015,10000
37.893938839057,-7.5783478069024,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.171678202246,-7.4793610560079,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",4/3/2022,10000
37.171678202246,-7.4793610560079,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",31/3/2019,10000
37.171678202246,-7.4793610560079,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",31/3/2019,10000
37.171678202246,-7.4793610560079,"Ophrys speculum subsp. speculum","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
37.171678202246,-7.4793610560079,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",3/4/2009,10000
37.171678202246,-7.4793610560079,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",31/3/2006,10000
37.982607991527,-7.4627760346517,"Ophrys speculum subsp. speculum","Ana Júlia Pereira","Ana Júlia Pereira",24/4/2018,10000
37.982607991527,-7.4627760346517,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.162798559753,-7.4589992648132,"Ophrys speculum subsp. speculum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2018,10000
37.170179412873,-7.3667614508451,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",14/3/2024,10000
37.170179412873,-7.3667614508451,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",14/3/2024,10000
37.981064944708,-7.348949656825,"Ophrys speculum subsp. speculum","Miguel Porto","Miguel Porto",20/4/2017,10000
37.981064944708,-7.348949656825,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",13/4/2015,10000
37.979411813894,-7.2351322927236,"Ophrys speculum subsp. speculum","Ivo Rodrigues","Ivo Rodrigues",,10000
37.979411813894,-7.2351322927236,"Ophrys speculum subsp. speculum","Miguel Porto","Miguel Porto",6/5/2018,10000
37.979411813894,-7.2351322927236,"Ophrys speculum subsp. speculum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2018,10000
37.979411813894,-7.2351322927236,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.069497522461,-7.2329694282872,"Ophrys speculum subsp. speculum","Ana Júlia Pereira","Ana Júlia Pereira",14/4/2017,10000
38.880201689279,-7.2130629538305,"Ophrys speculum subsp. speculum","Joaquim Pessoa","Joaquim Pessoa",13/3/2020,10000
38.880201689279,-7.2130629538305,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",31/3/2016,10000
38.880201689279,-7.2130629538305,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",31/3/2016,10000
38.878381014529,-7.0978341005083,"Ophrys speculum subsp. speculum","Carlos Franco","Carlos Franco",27/3/2009,10000
38.878381014529,-7.0978341005083,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",28/3/2016,10000
38.96844593118,-7.0954267970749,"Ophrys speculum subsp. speculum","Carlos Franco","Carlos Franco",27/3/2009,10000
38.96844593118,-7.0954267970749,"Ophrys speculum subsp. speculum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/4/2018,10000
38.96844593118,-7.0954267970749,"Ophrys speculum subsp. speculum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
38.96844593118,-7.0954267970749,"Ophrys speculum subsp. speculum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
