latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.594792760646,-7.4045603897556,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",18/5/2004,10000
41.675329112472,-7.378155960368,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",6/6/2020,10000
41.675329112472,-7.378155960368,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",7/6/2020,10000
41.765363982711,-7.3758899490101,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/6/2018,10000
40.683147872927,-7.2841235376867,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2001,10000
40.773193984952,-7.2818084191343,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",3/7/2007,10000
40.773193984952,-7.2818084191343,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",27/7/2006,10000
40.953281651481,-7.2771466462162,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",20/6/2007,10000
41.853628512378,-7.2531927235099,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/7/2021,10000
41.853628512378,-7.2531927235099,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/5/2021,10000
41.853628512378,-7.2531927235099,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/6/2018,10000
40.321152127315,-7.1756300699153,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",4/6/2020,10000
40.771369238263,-7.1633686120083,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",15/6/1995,10000
41.851733510108,-7.13278304196,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/4/2021,10000
41.851733510108,-7.13278304196,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/5/2019,10000
41.941753823056,-7.1301581158605,"Polygala vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2023,10000
40.319236422948,-7.0579909506544,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",20/6/2014,10000
40.319236422948,-7.0579909506544,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",20/6/2013,10000
41.399619095223,-7.0261656470629,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",12/6/2023,10000
41.759696839248,-7.0151665284926,"Polygala vulgaris","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.759696839248,-7.0151665284926,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/6/2017,10000
41.849712363687,-7.0123853175689,"Polygala vulgaris","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.849712363687,-7.0123853175689,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.849712363687,-7.0123853175689,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.849712363687,-7.0123853175689,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.939726320762,-7.0095914013624,"Polygala vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2023,10000
41.939726320762,-7.0095914013624,"Polygala vulgaris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/8/2021,10000
41.939726320762,-7.0095914013624,"Polygala vulgaris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/6/2021,10000
41.939726320762,-7.0095914013624,"Polygala vulgaris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/6/2021,10000
39.867008002927,-6.9538950601961,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",12/4/2000,10000
40.317201183337,-6.9403634876218,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",15/6/2022,10000
40.317201183337,-6.9403634876218,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",14/6/2014,10000
40.317201183337,-6.9403634876218,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/5/2014,10000
40.317201183337,-6.9403634876218,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",29/6/2013,10000
40.767355364023,-6.9265234208336,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",7/6/2003,10000
41.48752044378,-6.9037176601122,"Polygala vulgaris","Miguel Porto","Miguel Porto",28/5/2020,10000
41.48752044378,-6.9037176601122,"Polygala vulgaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.577533984165,-6.9008082875742,"Polygala vulgaris","Miguel Porto","Miguel Porto",20/6/2020,10000
41.577533984165,-6.9008082875742,"Polygala vulgaris","Miguel Porto","Miguel Porto",19/6/2020,10000
41.757556318642,-6.8949496883793,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",16/5/2005,10000
41.757556318642,-6.8949496883793,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",13/7/2005,10000
41.757556318642,-6.8949496883793,"Polygala vulgaris","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",8/4/2004,10000
41.757556318642,-6.8949496883793,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.757556318642,-6.8949496883793,"Polygala vulgaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/6/2018,10000
41.757556318642,-6.8949496883793,"Polygala vulgaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/6/2018,10000
41.757556318642,-6.8949496883793,"Polygala vulgaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/6/2018,10000
41.757556318642,-6.8949496883793,"Polygala vulgaris","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.757556318642,-6.8949496883793,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.757556318642,-6.8949496883793,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/7/2015,10000
41.847565109762,-6.8920003217663,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Polygala vulgaris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",10/7/2015,10000
41.847565109762,-6.8920003217663,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.937572314833,-6.8890374829459,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.305257778133,-6.7901225528258,"Polygala vulgaris","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",4/6/2015,10000
41.575281987288,-6.7809387626284,"Polygala vulgaris","Miguel Porto","Miguel Porto",20/6/2020,10000
41.575281987288,-6.7809387626284,"Polygala vulgaris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Polygala vulgaris","Miguel Porto","Miguel Porto",17/6/2020,10000
41.575281987288,-6.7809387626284,"Polygala vulgaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.575281987288,-6.7809387626284,"Polygala vulgaris","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.755290124303,-6.7747462772461,"Polygala vulgaris","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",19/6/2020,10000
41.755290124303,-6.7747462772461,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",6/6/2020,10000
41.755290124303,-6.7747462772461,"Polygala vulgaris","Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Est̻ṿo Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
42.025290294141,-6.7653511323258,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",16/6/2003,10000
41.84289243743,-6.6512716016449,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/6/2018,10000
41.840367103766,-6.5309294201853,"Polygala vulgaris","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.840367103766,-6.5309294201853,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",5/6/2020,10000
41.477794175234,-6.4249896665239,"Polygala vulgaris","Carlos Aguiar","Carlos Aguiar",8/5/1996,10000
41.477794175234,-6.4249896665239,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/5/2016,10000
41.657758339051,-6.4178290824918,"Polygala vulgaris","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",6/6/2015,10000
