latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.878381014529,-7.0978341005083,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",15/5/2013,10000
40.04910593563,-7.0656813837317,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",4/6/2020,10000
40.319236422948,-7.0579909506544,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",13/6/2022,10000
40.409276834491,-7.0554042786122,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",14/6/2001,10000
40.409276834491,-7.0554042786122,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",27/12/2015,10000
41.129544397452,-7.0342848018919,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",5/6/2020,10000
41.849712363687,-7.0123853175689,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.939726320762,-7.0095914013624,"Cymbalaria muralis subsp. muralis","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/8/2018,10000
38.155921859559,-7.0026334380901,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",3/4/2017,10000
40.587298384428,-6.9320969697347,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",6/4/2000,10000
40.587298384428,-6.9320969697347,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.767355364023,-6.9265234208336,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",7/6/2003,10000
40.857381502777,-6.9237176928088,"Cymbalaria muralis subsp. muralis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",29/4/2022,10000
41.937572314833,-6.8890374829459,"Cymbalaria muralis subsp. muralis","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",18/6/2017,10000
40.31504644417,-6.8227483872556,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",1/9/2019,10000
41.755290124303,-6.7747462772461,"Cymbalaria muralis subsp. muralis","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Cymbalaria muralis subsp. muralis","Carlos Aguiar","Carlos Aguiar",8/9/2016,10000
41.93288495093,-6.6479711364385,"Cymbalaria muralis subsp. muralis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/6/2023,10000
41.93288495093,-6.6479711364385,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",17/6/2019,10000
