latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",4/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",20/5/2019,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2019,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2019,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2019,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",7/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",14/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2018,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.34912490987,-8.0272422498935,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
38.889762943521,-8.0199115193421,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
39.6105336776,-8.0098257632419,"Linum strictum","Francisco Clamote","Francisco Clamote",3/6/2016,10000
36.996349103435,-7.9323654117185,"Linum strictum","João Neiva","João Neiva",24/4/2018,10000
37.086477060259,-7.9311024980071,"Linum strictum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/5/2022,10000
37.086477060259,-7.9311024980071,"Linum strictum","Maria João Correia","Maria João Correia",27/4/2023,10000
37.086477060259,-7.9311024980071,"Linum strictum","Maria João Correia","Maria João Correia",18/5/2022,10000
37.086477060259,-7.9311024980071,"Linum strictum","Maria João Correia","Maria João Correia",18/5/2022,10000
37.086477060259,-7.9311024980071,"Linum strictum","Maria João Correia","Maria João Correia",6/5/2022,10000
37.086477060259,-7.9311024980071,"Linum strictum","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.086477060259,-7.9311024980071,"Linum strictum","Maria João Correia","Maria João Correia",5/5/2019,10000
37.086477060259,-7.9311024980071,"Linum strictum","João Neiva","João Neiva",25/4/2018,10000
37.176603607056,-7.9298339531636,"Linum strictum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/5/2021,10000
37.176603607056,-7.9298339531636,"Linum strictum","Maria João Correia","Maria João Correia",16/5/2021,10000
37.176603607056,-7.9298339531636,"Linum strictum","André Carapeto","André Carapeto",31/5/2020,10000
37.176603607056,-7.9298339531636,"Linum strictum","Maria João Correia","Maria João Correia",16/4/2019,10000
37.176603607056,-7.9298339531636,"Linum strictum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Linum strictum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Linum strictum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Linum strictum","Francisco Clamote","Francisco Clamote",21/5/2016,10000
37.176603607056,-7.9298339531636,"Linum strictum","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.987678850391,-7.918159250486,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
37.987678850391,-7.918159250486,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
37.987678850391,-7.918159250486,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
37.987678850391,-7.918159250486,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
37.987678850391,-7.918159250486,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
37.987678850391,-7.918159250486,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
37.987678850391,-7.918159250486,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
37.987678850391,-7.918159250486,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
37.987678850391,-7.918159250486,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
37.987678850391,-7.918159250486,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
37.987678850391,-7.918159250486,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
37.987678850391,-7.918159250486,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
38.077791222061,-7.9168329176893,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.077791222061,-7.9168329176893,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.077791222061,-7.9168329176893,"Linum strictum","André Carapeto","André Carapeto",16/5/2015,10000
37.085409686915,-7.8186077280096,"Linum strictum","Valter Jacinto","Valter Jacinto",6/5/2009,10000
37.085409686915,-7.8186077280096,"Linum strictum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/5/2022,10000
37.085409686915,-7.8186077280096,"Linum strictum","Maria João Correia","Maria João Correia",25/4/2021,10000
37.085409686915,-7.8186077280096,"Linum strictum","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.085409686915,-7.8186077280096,"Linum strictum","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.085409686915,-7.8186077280096,"Linum strictum","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.085409686915,-7.8186077280096,"Linum strictum","Sergio Chozas","Sergio Chozas",14/5/2016,10000
37.175532761077,-7.8172057490231,"Linum strictum","Maria João Correia","Maria João Correia",11/5/2022,10000
37.175532761077,-7.8172057490231,"Linum strictum","Maria João Correia","Maria João Correia",11/5/2022,10000
37.175532761077,-7.8172057490231,"Linum strictum","Maria João Correia","Maria João Correia",21/4/2021,10000
37.175532761077,-7.8172057490231,"Linum strictum","Maria João Correia","Maria João Correia",21/4/2021,10000
37.175532761077,-7.8172057490231,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2020,10000
37.175532761077,-7.8172057490231,"Linum strictum","Maria João Correia","Maria João Correia",14/5/2019,10000
37.986576379174,-7.8043030341207,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.986576379174,-7.8043030341207,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",3/5/2018,10000
37.084235643795,-7.7061191849705,"Linum strictum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.084235643795,-7.7061191849705,"Linum strictum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.084235643795,-7.7061191849705,"Linum strictum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.17435489839,-7.7045838009089,"Linum strictum","Maria João Correia","Maria João Correia",14/5/2019,10000
37.534817617013,-7.6983734747797,"Linum strictum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.624929714402,-7.6968035339463,"Linum strictum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.9853637318,-7.6904533449357,"Linum strictum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
37.9853637318,-7.6904533449357,"Linum strictum","Ana Júlia Pereira","Ana Júlia Pereira",22/5/2018,10000
37.9853637318,-7.6904533449357,"Linum strictum","Miguel Porto","Miguel Porto",12/5/2018,10000
37.9853637318,-7.6904533449357,"Linum strictum","Miguel Porto","Miguel Porto",12/5/2018,10000
37.9853637318,-7.6904533449357,"Linum strictum","Miguel Porto","Miguel Porto",19/4/2017,10000
37.9853637318,-7.6904533449357,"Linum strictum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Linum strictum","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Linum strictum","Miguel Porto","Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Linum strictum","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2017,10000
37.9853637318,-7.6904533449357,"Linum strictum","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2017,10000
37.9853637318,-7.6904533449357,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/12/2016,10000
37.9853637318,-7.6904533449357,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
37.9853637318,-7.6904533449357,"Linum strictum","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira",15/7/2012,10000
38.165572097547,-7.6872355245749,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/5/2015,10000
38.165572097547,-7.6872355245749,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/10/2014,10000
38.886347686872,-7.6740729593869,"Linum strictum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",31/5/2018,10000
38.886347686872,-7.6740729593869,"Linum strictum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",31/5/2018,10000
38.886347686872,-7.6740729593869,"Linum strictum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
38.886347686872,-7.6740729593869,"Linum strictum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
38.886347686872,-7.6740729593869,"Linum strictum","João Farminhão","João Farminhão",18/5/2021,10000
38.886347686872,-7.6740729593869,"Linum strictum","Francisco Clamote","Francisco Clamote",11/6/2016,10000
38.886347686872,-7.6740729593869,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/4/2015,10000
