latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.448813142114,-8.1520750579618,"Tamus communis","André Carapeto","André Carapeto",18/4/2013,10000
37.538939994863,-8.1510554626833,"Tamus communis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
38.169788617753,-8.1437896327103,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.259904214088,-8.1427330128958,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/12/2014,10000
38.440131168315,-8.1406055660793,"Tamus communis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/3/2017,10000
38.440131168315,-8.1406055660793,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/11/2016,10000
38.530242523916,-8.1395346933606,"Tamus communis","Nuno Guiomar","Nuno Guiomar",31/3/2010,10000
38.530242523916,-8.1395346933606,"Tamus communis","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",20/5/2017,10000
38.530242523916,-8.1395346933606,"Tamus communis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2010,10000
38.620352463669,-8.1384590236806,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/4/2018,10000
38.620352463669,-8.1384590236806,"Tamus communis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
38.71046098646,-8.1373785337638,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Tamus communis","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.070880886188,-8.1330079002561,"Tamus communis","Susana Tápia","Susana Tápia",3/6/2004,10000
39.521373750937,-8.1274332883322,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.521373750937,-8.1274332883322,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.791652349168,-8.1240279681896,"Tamus communis","Francisco Clamote","Francisco Clamote",23/5/2020,10000
39.791652349168,-8.1240279681896,"Tamus communis","David T. Holyoak","David T. Holyoak",1/7/2009,10000
39.881742355976,-8.1228826179613,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/4/2023,10000
39.881742355976,-8.1228826179613,"Tamus communis","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.881742355976,-8.1228826179613,"Tamus communis","David T. Holyoak","David T. Holyoak",4/8/2009,10000
39.881742355976,-8.1228826179613,"Tamus communis","Rute Caraça","Rute Caraça",,10000
40.152003785522,-8.1194154756962,"Tamus communis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/3/2022,10000
40.152003785522,-8.1194154756962,"Tamus communis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/3/2022,10000
40.152003785522,-8.1194154756962,"Tamus communis","Francisco Clamote","Francisco Clamote",11/5/2018,10000
40.512332279339,-8.1147190897142,"Tamus communis","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.602410811477,-8.1135316845013,"Tamus communis","João Domingues Almeida","João Domingues Almeida",19/9/2011,10000
40.602410811477,-8.1135316845013,"Tamus communis","João Domingues Almeida","João Domingues Almeida",22/4/2003,10000
40.872637775387,-8.109937090843,"Tamus communis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Tamus communis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/8/2014,10000
40.962710549837,-8.1087280076761,"Tamus communis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Tamus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2020,10000
40.962710549837,-8.1087280076761,"Tamus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.052781882885,-8.1075134350406,"Tamus communis","Miguel Peixoto","Miguel Peixoto",7/5/2015,10000
41.052781882885,-8.1075134350406,"Tamus communis","Maria João Correia","Maria João Correia",21/5/2023,10000
41.052781882885,-8.1075134350406,"Tamus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.142851773762,-8.1062933445207,"Tamus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.413052785894,-8.1025996782593,"Tamus communis","João Lourenço","João Lourenço",31/5/2014,10000
41.683240792108,-8.0988553071921,"Tamus communis","João Lourenço","João Lourenço",10/6/2014,10000
41.683240792108,-8.0988553071921,"Tamus communis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Tamus communis","João Domingues Almeida","João Domingues Almeida",12/7/1993,10000
41.683240792108,-8.0988553071921,"Tamus communis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.683240792108,-8.0988553071921,"Tamus communis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.773300567389,-8.0975957775181,"Tamus communis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Tamus communis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/9/2009,10000
41.773300567389,-8.0975957775181,"Tamus communis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Tamus communis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
37.08743774628,-8.0436029019194,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/5/2023,10000
37.08743774628,-8.0436029019194,"Tamus communis","Maria João Correia","Maria João Correia",19/3/2023,10000
37.08743774628,-8.0436029019194,"Tamus communis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/1/2022,10000
37.08743774628,-8.0436029019194,"Tamus communis","Maria João Correia","Maria João Correia",5/5/2019,10000
37.08743774628,-8.0436029019194,"Tamus communis","João Neiva","João Neiva",10/3/2018,10000
37.177567418693,-8.0424678175184,"Tamus communis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/9/2023,10000
37.177567418693,-8.0424678175184,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/2/2020,10000
37.177567418693,-8.0424678175184,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/4/2023,10000
37.177567418693,-8.0424678175184,"Tamus communis","Maria João Correia","Maria João Correia",20/6/2023,10000
37.177567418693,-8.0424678175184,"Tamus communis","Maria João Correia","Maria João Correia",4/3/2023,10000
37.177567418693,-8.0424678175184,"Tamus communis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/2/2021,10000
37.177567418693,-8.0424678175184,"Tamus communis","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Tamus communis","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Tamus communis","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Tamus communis","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Tamus communis","André Carapeto","André Carapeto",16/2/2020,10000
37.177567418693,-8.0424678175184,"Tamus communis","Maria João Correia","Maria João Correia",26/3/2019,10000
37.177567418693,-8.0424678175184,"Tamus communis","André Carapeto","André Carapeto",26/3/2016,10000
37.177567418693,-8.0424678175184,"Tamus communis","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.177567418693,-8.0424678175184,"Tamus communis","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.177567418693,-8.0424678175184,"Tamus communis","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Tamus communis","André Carapeto","André Carapeto",2/6/2014,10000
37.177567418693,-8.0424678175184,"Tamus communis","André Carapeto","André Carapeto",22/4/2011,10000
37.177567418693,-8.0424678175184,"Tamus communis","André Carapeto","André Carapeto",23/1/2007,10000
37.177567418693,-8.0424678175184,"Tamus communis","André Carapeto","André Carapeto",21/2/2007,10000
37.177567418693,-8.0424678175184,"Tamus communis","André Carapeto","André Carapeto",10/4/2006,10000
37.177567418693,-8.0424678175184,"Tamus communis","André Carapeto","André Carapeto",2/5/2009,10000
37.267695687,-8.0413276707222,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.267695687,-8.0413276707222,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.267695687,-8.0413276707222,"Tamus communis","Maria João Correia","Maria João Correia",30/4/2023,10000
37.267695687,-8.0413276707222,"Tamus communis","Maria João Correia","Maria João Correia",19/3/2022,10000
37.267695687,-8.0413276707222,"Tamus communis","André Carapeto","André Carapeto",19/5/2020,10000
37.267695687,-8.0413276707222,"Tamus communis","André Carapeto","André Carapeto",19/5/2020,10000
37.267695687,-8.0413276707222,"Tamus communis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.267695687,-8.0413276707222,"Tamus communis","Miguel Porto","Miguel Porto",,10000
37.357822549857,-8.0401824378485,"Tamus communis","Maria João Correia","Maria João Correia",22/6/2023,10000
37.357822549857,-8.0401824378485,"Tamus communis","André Carapeto","André Carapeto",13/3/2020,10000
37.357822549857,-8.0401824378485,"Tamus communis","André Carapeto","André Carapeto",1/7/2013,10000
37.357822549857,-8.0401824378485,"Tamus communis","André Carapeto","André Carapeto",1/7/2013,10000
37.357822549857,-8.0401824378485,"Tamus communis","Maria João Correia","Maria João Correia",22/3/2024,10000
38.078786699411,-8.030834577753,"Tamus communis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Tamus communis","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",25/5/2018,10000
38.078786699411,-8.030834577753,"Tamus communis","André Carapeto","André Carapeto",6/4/2016,10000
38.078786699411,-8.030834577753,"Tamus communis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.078786699411,-8.030834577753,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.078786699411,-8.030834577753,"Tamus communis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.259013592048,-8.0284450420328,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.34912490987,-8.0272422498935,"Tamus communis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
38.529343282559,-8.0248204880143,"Tamus communis","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Tamus communis","André Carapeto","André Carapeto",1/4/2016,10000
38.529343282559,-8.0248204880143,"Tamus communis","André Carapeto","André Carapeto",31/3/2016,10000
38.619450335078,-8.0236014660948,"Tamus communis","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",19/4/2017,10000
38.889762943521,-8.0199115193421,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
38.889762943521,-8.0199115193421,"Tamus communis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",19/7/2011,10000
38.889762943521,-8.0199115193421,"Tamus communis","Rute Caraça","Rute Caraça",,10000
39.069964213621,-8.0174238859152,"Tamus communis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",15/5/2017,10000
39.520442350845,-8.0111063654885,"Tamus communis","André Carapeto","André Carapeto",24/5/2021,10000
39.520442350845,-8.0111063654885,"Tamus communis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2011,10000
39.790712022212,-8.0072472331848,"Tamus communis","Guilherme Ramos","Guilherme Ramos",1/4/2023,10000
39.790712022212,-8.0072472331848,"Tamus communis","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Tamus communis","David T. Holyoak","David T. Holyoak",12/6/2012,10000
39.790712022212,-8.0072472331848,"Tamus communis","Francisco Clamote","Francisco Clamote",1/6/2015,10000
39.880799038075,-8.005949247576,"Tamus communis","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.880799038075,-8.005949247576,"Tamus communis","Francisco Clamote","Francisco Clamote",19/4/2013,10000
40.060968752021,-8.0033356890919,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/4/2023,10000
40.151051448185,-8.0020200571218,"Tamus communis","José Costa","José Costa",2/6/2022,10000
40.241132702549,-8.00069848357,"Tamus communis","José Costa","José Costa",1/5/2022,10000
40.241132702549,-8.00069848357,"Tamus communis","José Costa","José Costa",1/9/2015,10000
40.241132702549,-8.00069848357,"Tamus communis","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Tamus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
40.511367805626,-7.9966978112923,"Tamus communis","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.781589899832,-7.9926425675603,"Tamus communis","Paulo Pereira","Paulo Pereira",21/5/2020,10000
40.781589899832,-7.9926425675603,"Tamus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.871661036302,-7.9912785473884,"Tamus communis","João Domingues Almeida","João Domingues Almeida",1/6/2012,10000
40.871661036302,-7.9912785473884,"Tamus communis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",17/5/2006,10000
40.871661036302,-7.9912785473884,"Tamus communis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/7/2004,10000
40.871661036302,-7.9912785473884,"Tamus communis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/7/2004,10000
40.961730723894,-7.9899083384206,"Tamus communis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Tamus communis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
40.961730723894,-7.9899083384206,"Tamus communis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",26/3/2006,10000
40.961730723894,-7.9899083384206,"Tamus communis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",6/6/2005,10000
41.231931085173,-7.9857602579629,"Tamus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.321994969086,-7.9843649718154,"Tamus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2015,10000
41.412057400101,-7.9829633346493,"Tamus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2013,10000
41.772292580022,-7.9772926082471,"Tamus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
37.086477060259,-7.9311024980071,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/7/2021,10000
37.086477060259,-7.9311024980071,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/7/2021,10000
37.086477060259,-7.9311024980071,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/8/2021,10000
37.086477060259,-7.9311024980071,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/8/2021,10000
37.086477060259,-7.9311024980071,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/9/2021,10000
37.086477060259,-7.9311024980071,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/9/2021,10000
37.086477060259,-7.9311024980071,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/9/2021,10000
37.086477060259,-7.9311024980071,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/3/2022,10000
37.086477060259,-7.9311024980071,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/4/2022,10000
37.086477060259,-7.9311024980071,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/5/2022,10000
37.086477060259,-7.9311024980071,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.086477060259,-7.9311024980071,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/5/2023,10000
37.086477060259,-7.9311024980071,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/5/2023,10000
37.086477060259,-7.9311024980071,"Tamus communis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/5/2022,10000
37.086477060259,-7.9311024980071,"Tamus communis","Maria João Correia","Maria João Correia",18/5/2022,10000
37.086477060259,-7.9311024980071,"Tamus communis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/2/2021,10000
37.086477060259,-7.9311024980071,"Tamus communis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/2/2021,10000
37.086477060259,-7.9311024980071,"Tamus communis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/3/2021,10000
37.086477060259,-7.9311024980071,"Tamus communis","Maria João Correia","Maria João Correia",13/4/2021,10000
37.086477060259,-7.9311024980071,"Tamus communis","Maria João Correia","Maria João Correia",4/4/2021,10000
37.086477060259,-7.9311024980071,"Tamus communis","Maria João Correia","Maria João Correia",2/4/2021,10000
37.086477060259,-7.9311024980071,"Tamus communis","Maria João Correia","Maria João Correia",6/3/2021,10000
37.086477060259,-7.9311024980071,"Tamus communis","Maria João Correia","Maria João Correia",14/4/2019,10000
37.086477060259,-7.9311024980071,"Tamus communis","João Neiva","João Neiva",16/3/2019,10000
37.086477060259,-7.9311024980071,"Tamus communis","Maria João Correia","Maria João Correia",1/3/2024,10000
37.176603607056,-7.9298339531636,"Tamus communis","Adelaide Clemente","Adelaide Clemente",,10000
37.176603607056,-7.9298339531636,"Tamus communis","Maria João Correia","Maria João Correia",7/2/2024,10000
37.176603607056,-7.9298339531636,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/7/2021,10000
37.176603607056,-7.9298339531636,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/7/2021,10000
37.176603607056,-7.9298339531636,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/9/2021,10000
37.176603607056,-7.9298339531636,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/1/2023,10000
37.176603607056,-7.9298339531636,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/2/2023,10000
37.176603607056,-7.9298339531636,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/5/2023,10000
37.176603607056,-7.9298339531636,"Tamus communis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2023,10000
37.176603607056,-7.9298339531636,"Tamus communis","Sara Lobo Dias","Sara Lobo Dias",21/5/2023,10000
37.176603607056,-7.9298339531636,"Tamus communis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/5/2021,10000
37.176603607056,-7.9298339531636,"Tamus communis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/6/2021,10000
37.176603607056,-7.9298339531636,"Tamus communis","Maria João Correia","Maria João Correia",31/3/2022,10000
37.176603607056,-7.9298339531636,"Tamus communis","Maria João Correia","Maria João Correia",17/3/2022,10000
37.176603607056,-7.9298339531636,"Tamus communis","Maria João Correia","Maria João Correia",3/3/2021,10000
37.176603607056,-7.9298339531636,"Tamus communis","André Carapeto","André Carapeto",23/5/2020,10000
37.176603607056,-7.9298339531636,"Tamus communis","André Carapeto","André Carapeto",23/5/2020,10000
37.176603607056,-7.9298339531636,"Tamus communis","André Carapeto","André Carapeto",18/5/2020,10000
37.176603607056,-7.9298339531636,"Tamus communis","André Carapeto","André Carapeto",15/3/2020,10000
37.176603607056,-7.9298339531636,"Tamus communis","André Carapeto","André Carapeto",15/3/2020,10000
37.176603607056,-7.9298339531636,"Tamus communis","André Carapeto","André Carapeto",14/3/2020,10000
37.176603607056,-7.9298339531636,"Tamus communis","André Carapeto","André Carapeto",15/3/2020,10000
37.176603607056,-7.9298339531636,"Tamus communis","André Carapeto","André Carapeto",15/3/2020,10000
37.176603607056,-7.9298339531636,"Tamus communis","André Carapeto","André Carapeto",17/2/2020,10000
37.176603607056,-7.9298339531636,"Tamus communis","Maria João Correia","Maria João Correia",6/4/2019,10000
37.176603607056,-7.9298339531636,"Tamus communis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.176603607056,-7.9298339531636,"Tamus communis","André Carapeto","André Carapeto",7/6/2013,10000
37.176603607056,-7.9298339531636,"Tamus communis","André Carapeto","André Carapeto",7/6/2013,10000
37.176603607056,-7.9298339531636,"Tamus communis","André Carapeto","André Carapeto",14/4/2013,10000
37.176603607056,-7.9298339531636,"Tamus communis","André Carapeto","André Carapeto",14/4/2013,10000
37.176603607056,-7.9298339531636,"Tamus communis","André Carapeto","André Carapeto",3/4/2015,10000
37.176603607056,-7.9298339531636,"Tamus communis","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Tamus communis","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Tamus communis","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Tamus communis","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Tamus communis","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Tamus communis","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Tamus communis","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Tamus communis","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Tamus communis","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Tamus communis","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Tamus communis","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Tamus communis","André Carapeto","André Carapeto",16/3/2004,10000
37.176603607056,-7.9298339531636,"Tamus communis","Maria João Correia","Maria João Correia",2/3/2024,10000
37.266728742427,-7.9285597509116,"Tamus communis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/4/2023,10000
37.266728742427,-7.9285597509116,"Tamus communis","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Tamus communis","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Tamus communis","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Tamus communis","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Tamus communis","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Tamus communis","André Carapeto","André Carapeto",21/5/2020,10000
37.266728742427,-7.9285597509116,"Tamus communis","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Tamus communis","André Carapeto","André Carapeto",14/3/2020,10000
37.266728742427,-7.9285597509116,"Tamus communis","André Carapeto","André Carapeto",13/3/2020,10000
37.266728742427,-7.9285597509116,"Tamus communis","André Carapeto","André Carapeto",17/2/2020,10000
37.266728742427,-7.9285597509116,"Tamus communis","Maria João Correia","Maria João Correia",19/3/2019,10000
37.266728742427,-7.9285597509116,"Tamus communis","André Carapeto","André Carapeto",13/4/2013,10000
37.266728742427,-7.9285597509116,"Tamus communis","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Tamus communis","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Tamus communis","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Tamus communis","Miguel Porto","Miguel Porto",,10000
37.356852464986,-7.9272798647876,"Tamus communis","Maria João Correia","Maria João Correia",16/5/2022,10000
37.537095666191,-7.924702934123,"Tamus communis","André Carapeto","André Carapeto",21/4/2016,10000
38.077791222061,-7.9168329176893,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.077791222061,-7.9168329176893,"Tamus communis","André Carapeto","André Carapeto",16/5/2015,10000
38.077791222061,-7.9168329176893,"Tamus communis","André Carapeto","André Carapeto",16/5/2015,10000
38.97883637459,-7.9032386400652,"Tamus communis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2011,10000
39.42930514544,-7.8962099363424,"Tamus communis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2010,10000
39.42930514544,-7.8962099363424,"Tamus communis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.519394576896,-7.8947851821618,"Tamus communis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.519394576896,-7.8947851821618,"Tamus communis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/6/2010,10000
40.240057976368,-7.8831536310093,"Tamus communis","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Tamus communis","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.240057976368,-7.8831536310093,"Tamus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
40.870562260023,-7.8726261955962,"Tamus communis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",17/5/2007,10000
40.870562260023,-7.8726261955962,"Tamus communis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/7/2004,10000
40.960628475182,-7.8710948928105,"Tamus communis","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
41.050693231293,-7.8695566382299,"Tamus communis","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Tamus communis","João Lourenço","João Lourenço",3/6/2018,10000
41.050693231293,-7.8695566382299,"Tamus communis","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Tamus communis","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
