QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB91";"29S";595000;4115000;"Bupleurum rigidum subsp. paniculatum";2016;3;26;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Bupleurum rigidum subsp. paniculatum";2017;5;17;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Bupleurum rigidum subsp. paniculatum";2017;5;16;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Bupleurum rigidum subsp. paniculatum";2005;6;2;"AndrÃ© Carapeto"
"PB00";"29S";605000;4105000;"Bupleurum rigidum subsp. paniculatum";2023;6;8;"Duarte Frade (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Bupleurum rigidum subsp. paniculatum";2023;6;8;"Duarte Frade (BioDiversity4All)"
"PB00";"29S";605000;4105000;"Bupleurum rigidum subsp. paniculatum";2022;5;23;"Udo Schwarzer"
"PB00";"29S";605000;4105000;"Bupleurum rigidum subsp. paniculatum";2021;7;1;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Bupleurum rigidum subsp. paniculatum";2019;6;22;"Maria JoÃ£o Correia"
"PB00";"29S";605000;4105000;"Bupleurum rigidum subsp. paniculatum";2018;4;27;"AndrÃ© Carapeto (LVFlora)"
"PB01";"29S";605000;4115000;"Bupleurum rigidum subsp. paniculatum";2023;5;27;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Bupleurum rigidum subsp. paniculatum";2023;5;28;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Bupleurum rigidum subsp. paniculatum";2023;6;4;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Bupleurum rigidum subsp. paniculatum";2023;6;10;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Bupleurum rigidum subsp. paniculatum";2023;6;16;"Duarte Frade (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Bupleurum rigidum subsp. paniculatum";2023;5;28;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Bupleurum rigidum subsp. paniculatum";2022;6;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Bupleurum rigidum subsp. paniculatum";2022;6;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB01";"29S";605000;4115000;"Bupleurum rigidum subsp. paniculatum";2022;6;24;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Bupleurum rigidum subsp. paniculatum";2019;7;14;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Bupleurum rigidum subsp. paniculatum";2019;7;14;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Bupleurum rigidum subsp. paniculatum";2023;5;30;"Duarte Frade (BioDiversity4All)"
"PB11";"29S";615000;4115000;"Bupleurum rigidum subsp. paniculatum";2023;6;1;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Bupleurum rigidum subsp. paniculatum";2020;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"PB11";"29S";615000;4115000;"Bupleurum rigidum subsp. paniculatum";2019;7;14;"Maria JoÃ£o Correia"
"PB11";"29S";615000;4115000;"Bupleurum rigidum subsp. paniculatum";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Bupleurum rigidum subsp. paniculatum";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Bupleurum rigidum subsp. paniculatum";2007;4;20;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Bupleurum rigidum subsp. paniculatum";2007;4;20;"AndrÃ© Carapeto"
"PB21";"29S";625000;4115000;"Bupleurum rigidum subsp. paniculatum";2023;6;24;"Maria JoÃ£o Correia"
"PE88";"29T";685000;4485000;"Bupleurum rigidum subsp. paniculatum";2023;5;6;"Miguel Porto, Sara Lobo Dias"
