latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.269952077071,-8.3796595643613,"Narcissus bulbocodium subsp. obesus","Maria João Correia","Maria João Correia",8/1/2021,10000
37.269952077071,-8.3796595643613,"Narcissus bulbocodium subsp. obesus","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Narcissus bulbocodium subsp. obesus","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Narcissus bulbocodium subsp. obesus","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Narcissus bulbocodium subsp. obesus","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Narcissus bulbocodium subsp. obesus","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Narcissus bulbocodium subsp. obesus","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Narcissus bulbocodium","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Narcissus bulbocodium","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Narcissus bulbocodium","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Narcissus bulbocodium subsp. obesus","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Narcissus bulbocodium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.269952077071,-8.3796595643613,"Narcissus bulbocodium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.269952077071,-8.3796595643613,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.900862193223,-8.3744015770325,"Narcissus bulbocodium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/6/2017,10000
38.081109674393,-8.3728689146011,"Narcissus bulbocodium subsp. bulbocodium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/3/2019,10000
38.081109674393,-8.3728689146011,"Narcissus bulbocodium subsp. bulbocodium","Maria João Correia","Maria João Correia",18/2/2022,10000
38.261351560023,-8.3713225129812,"Narcissus bulbocodium subsp. bulbocodium","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",2/3/2013,10000
38.351470401735,-8.3705441187322,"Narcissus bulbocodium subsp. bulbocodium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.441587841257,-8.369762239955,"Narcissus bulbocodium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/2/2016,10000
38.441587841257,-8.369762239955,"Narcissus bulbocodium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.711931736023,-8.367395527564,"Narcissus bulbocodium subsp. bulbocodium","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
39.883275340694,-8.3567641689625,"Narcissus bulbocodium","AOSP","AOSP",,10000
39.883275340694,-8.3567641689625,"Narcissus bulbocodium subsp. obesus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.97336878963,-8.355920375498,"Narcissus bulbocodium subsp. obesus","João Domingues Almeida","João Domingues Almeida",13/3/2016,10000
39.97336878963,-8.355920375498,"Narcissus bulbocodium subsp. obesus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2021,10000
39.97336878963,-8.355920375498,"Narcissus bulbocodium","David T. Holyoak, G. A. Holyoak","David T. Holyoak, G. A. Holyoak",8/3/2013,10000
39.97336878963,-8.355920375498,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",8/4/2014,10000
39.97336878963,-8.355920375498,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",8/4/2014,10000
39.97336878963,-8.355920375498,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",8/4/2014,10000
39.97336878963,-8.355920375498,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",8/4/2014,10000
40.063460819092,-8.3550727750101,"Narcissus bulbocodium","João Domingues Almeida","João Domingues Almeida",6/1/2016,10000
40.063460819092,-8.3550727750101,"Narcissus bulbocodium subsp. bulbocodium","Filipe Covelo, João Farminhão","Filipe Covelo, João Farminhão",12/3/2023,10000
40.243640616279,-8.3533660760269,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",13/3/2016,10000
40.243640616279,-8.3533660760269,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",13/3/2016,10000
40.333728382377,-8.3525069387042,"Narcissus bulbocodium","André Carapeto","André Carapeto",5/2/2023,10000
40.333728382377,-8.3525069387042,"Narcissus bulbocodium","André Carapeto","André Carapeto",5/2/2023,10000
40.333728382377,-8.3525069387042,"Narcissus bulbocodium","André Carapeto","André Carapeto",7/1/2022,10000
40.333728382377,-8.3525069387042,"Narcissus bulbocodium","André Carapeto","André Carapeto",28/1/2013,10000
40.603983141205,-8.3499061393901,"Narcissus bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2013,10000
40.78414585657,-8.348152584082,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/5/2018,10000
40.78414585657,-8.348152584082,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2018,10000
40.874225074876,-8.3472698390158,"Narcissus bulbocodium","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",2/4/2021,10000
40.874225074876,-8.3472698390158,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2012,10000
41.414670389361,-8.3418885214222,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2015,10000
41.955064181858,-8.3363584309116,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/3/2020,10000
42.045124795711,-8.3354219535983,"Narcissus bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
42.135183974299,-8.33448118912,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/2/2022,10000
42.135183974299,-8.33448118912,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/2/2022,10000
37.089038994933,-8.2686182393135,"Narcissus bulbocodium","Rainer Burkard","Rainer Burkard",3/1/2020,10000
37.089038994933,-8.2686182393135,"Narcissus bulbocodium","Maria João Correia","Maria João Correia",18/3/2024,10000
37.179173877225,-8.2677501436229,"Narcissus bulbocodium","Luís Nunes Alberto","Luís Nunes Alberto",10/3/2021,10000
37.179173877225,-8.2677501436229,"Narcissus bulbocodium","André Carapeto","André Carapeto",17/2/2020,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium subsp. obesus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/3/2019,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium subsp. obesus","Maria João Correia","Maria João Correia",14/2/2022,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium","Maria João Correia","Maria João Correia",31/1/2022,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium","Maria João Correia","Maria João Correia",31/1/2022,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium subsp. obesus","André Carapeto","André Carapeto",15/1/2022,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium","André Carapeto","André Carapeto",16/1/2022,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium","André Carapeto","André Carapeto",16/1/2022,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium subsp. obesus","André Carapeto","André Carapeto",15/1/2022,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium subsp. obesus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium subsp. obesus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium subsp. obesus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium subsp. obesus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium subsp. obesus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium subsp. obesus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium subsp. obesus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium subsp. obesus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium subsp. obesus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium subsp. obesus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium subsp. obesus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium subsp. obesus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium subsp. obesus","José Manuel Rosa Pinto †","José Manuel Rosa Pinto †",,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium subsp. obesus","Ana Júlia Pereira","Ana Júlia Pereira",13/2/2008,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium subsp. obesus","Ana Júlia Pereira","Ana Júlia Pereira",13/2/2008,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto, Francisco Lopes, Duarte Santos","André Carapeto, Francisco Lopes, Duarte Santos",28/1/2007,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto, Duarte Santos, Francisco Lopes","André Carapeto, Duarte Santos, Francisco Lopes",28/1/2007,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
37.269307367613,-8.2668781760472,"Narcissus bulbocodium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.170565442891,-8.2579414963442,"Narcissus bulbocodium subsp. bulbocodium","Francisco de Sousa","Francisco de Sousa",4/3/2023,10000
38.170565442891,-8.2579414963442,"Narcissus bulbocodium subsp. bulbocodium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",25/2/2017,10000
38.170565442891,-8.2579414963442,"Narcissus bulbocodium subsp. bulbocodium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.260683541111,-8.2570257134191,"Narcissus bulbocodium","André Carapeto","André Carapeto",26/2/2012,10000
38.260683541111,-8.2570257134191,"Narcissus bulbocodium","André Carapeto","André Carapeto",26/2/2012,10000
38.260683541111,-8.2570257134191,"Narcissus bulbocodium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Narcissus bulbocodium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.350800233001,-8.2561058324436,"Narcissus bulbocodium subsp. bulbocodium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
39.341990715865,-8.2457109202528,"Narcissus bulbocodium","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
40.062748768915,-8.2378223250317,"Narcissus bulbocodium subsp. bulbocodium","João Domingues Almeida","João Domingues Almeida",28/2/2016,10000
40.062748768915,-8.2378223250317,"Narcissus bulbocodium subsp. bulbocodium","Luísa Borges, Joaquim Pessoa, Dinis Cortes","Luísa Borges, Joaquim Pessoa, Dinis Cortes",19/3/2022,10000
40.513176230949,-8.2327457205827,"Narcissus bulbocodium subsp. bulbocodium","João Domingues Almeida","João Domingues Almeida",6/7/2002,10000
40.513176230949,-8.2327457205827,"Narcissus bulbocodium subsp. bulbocodium","João Domingues Almeida","João Domingues Almeida",6/7/2002,10000
40.513176230949,-8.2327457205827,"Narcissus bulbocodium subsp. bulbocodium","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.513176230949,-8.2327457205827,"Narcissus bulbocodium subsp. bulbocodium","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.513176230949,-8.2327457205827,"Narcissus bulbocodium","Arménio Matos","Arménio Matos",19/6/2013,10000
40.603257435641,-8.2317165806851,"Narcissus bulbocodium subsp. bulbocodium","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.603257435641,-8.2317165806851,"Narcissus bulbocodium subsp. bulbocodium","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Narcissus bulbocodium subsp. bulbocodium","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Narcissus bulbocodium subsp. bulbocodium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.603257435641,-8.2317165806851,"Narcissus bulbocodium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.603257435641,-8.2317165806851,"Narcissus bulbocodium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",30/4/2018,10000
40.603257435641,-8.2317165806851,"Narcissus bulbocodium subsp. bulbocodium","João Paulo Fonseca","João Paulo Fonseca",,10000
40.603257435641,-8.2317165806851,"Narcissus bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2013,10000
40.693337209222,-8.2306827795079,"Narcissus bulbocodium subsp. bulbocodium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.693337209222,-8.2306827795079,"Narcissus bulbocodium","João Domingues Almeida","João Domingues Almeida",1/7/2001,10000
40.873492459962,-8.228601097529,"Narcissus bulbocodium subsp. bulbocodium","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Narcissus bulbocodium subsp. bulbocodium","João Domingues Almeida","João Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Narcissus bulbocodium subsp. bulbocodium","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Narcissus bulbocodium","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Narcissus bulbocodium subsp. bulbocodium","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Narcissus bulbocodium subsp. bulbocodium","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Narcissus bulbocodium subsp. bulbocodium","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Narcissus bulbocodium subsp. bulbocodium","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/3/2005,10000
40.873492459962,-8.228601097529,"Narcissus bulbocodium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2019,10000
40.873492459962,-8.228601097529,"Narcissus bulbocodium","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",7/3/2022,10000
40.873492459962,-8.228601097529,"Narcissus bulbocodium","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",28/2/2021,10000
40.873492459962,-8.228601097529,"Narcissus bulbocodium","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",14/3/2021,10000
40.873492459962,-8.228601097529,"Narcissus bulbocodium","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",19/3/2021,10000
40.873492459962,-8.228601097529,"Narcissus bulbocodium","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",27/2/2022,10000
40.873492459962,-8.228601097529,"Narcissus bulbocodium","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",25/4/2022,10000
40.873492459962,-8.228601097529,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2012,10000
41.053641977118,-8.2265004812666,"Narcissus bulbocodium subsp. bulbocodium","Miguel Peixoto","Miguel Peixoto",18/3/2014,10000
41.594056069713,-8.2200830486923,"Narcissus bulbocodium subsp. bulbocodium","João Lourenço","João Lourenço",24/3/2013,10000
41.954303362005,-8.2157064092023,"Narcissus bulbocodium subsp. bulbocodium","Américo Pereira","Américo Pereira",1/5/2018,10000
41.954303362005,-8.2157064092023,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2017,10000
41.954303362005,-8.2157064092023,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/3/2014,10000
41.954303362005,-8.2157064092023,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/3/2014,10000
42.044361583132,-8.2145997168722,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2013,10000
42.044361583132,-8.2145997168722,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2013,10000
42.044361583132,-8.2145997168722,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2013,10000
37.088291729184,-8.1561083467027,"Narcissus bulbocodium subsp. bulbocodium","Maria João Correia","Maria João Correia",23/2/2019,10000
37.178424180119,-8.1551067462755,"Narcissus bulbocodium subsp. obesus","Maria João Correia","Maria João Correia",23/2/2024,10000
37.178424180119,-8.1551067462755,"Narcissus bulbocodium","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/2/2023,10000
37.178424180119,-8.1551067462755,"Narcissus bulbocodium subsp. obesus","André Carapeto","André Carapeto",5/3/2021,10000
37.178424180119,-8.1551067462755,"Narcissus bulbocodium","André Carapeto","André Carapeto",26/3/2006,10000
37.178424180119,-8.1551067462755,"Narcissus bulbocodium","Rainer Burkard","Rainer Burkard",3/7/2020,10000
37.178424180119,-8.1551067462755,"Narcissus bulbocodium","Rainer Burkard","Rainer Burkard",3/3/2020,10000
37.178424180119,-8.1551067462755,"Narcissus bulbocodium subsp. obesus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",4/2/2005,10000
37.178424180119,-8.1551067462755,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",9/3/2005,10000
37.178424180119,-8.1551067462755,"Narcissus bulbocodium","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Narcissus bulbocodium","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Narcissus bulbocodium","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Narcissus bulbocodium","André Carapeto","André Carapeto",21/2/2009,10000
37.268555233455,-8.1541006786341,"Narcissus bulbocodium subsp. obesus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/4/2022,10000
37.268555233455,-8.1541006786341,"Narcissus bulbocodium subsp. obesus","Maria João Correia","Maria João Correia",14/2/2022,10000
37.268555233455,-8.1541006786341,"Narcissus bulbocodium subsp. obesus","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Narcissus bulbocodium","Manuela David","Manuela David",,10000
37.268555233455,-8.1541006786341,"Narcissus bulbocodium subsp. obesus","André Carapeto, Francisco Lopes (LVFlora)","André Carapeto, Francisco Lopes (LVFlora)",27/2/2017,10000
37.268555233455,-8.1541006786341,"Narcissus bulbocodium subsp. obesus","André Carapeto, Francisco Lopes (LVFlora)","André Carapeto, Francisco Lopes (LVFlora)",27/2/2017,10000
37.268555233455,-8.1541006786341,"Narcissus bulbocodium subsp. obesus","André Carapeto, Francisco Lopes (LVFlora)","André Carapeto, Francisco Lopes (LVFlora)",27/2/2017,10000
37.268555233455,-8.1541006786341,"Narcissus bulbocodium subsp. obesus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/2/2015,10000
37.268555233455,-8.1541006786341,"Narcissus bulbocodium","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",18/3/2002,10000
37.268555233455,-8.1541006786341,"Narcissus bulbocodium subsp. obesus","André Carapeto","André Carapeto",23/1/2004,10000
37.899433365885,-8.1469313486387,"Narcissus bulbocodium subsp. bulbocodium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2012,10000
38.169788617753,-8.1437896327103,"Narcissus bulbocodium subsp. bulbocodium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/1/2018,10000
38.169788617753,-8.1437896327103,"Narcissus bulbocodium subsp. bulbocodium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.259904214088,-8.1427330128958,"Narcissus bulbocodium subsp. bulbocodium","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",6/4/2014,10000
38.440131168315,-8.1406055660793,"Narcissus bulbocodium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/3/2017,10000
38.440131168315,-8.1406055660793,"Narcissus bulbocodium subsp. bulbocodium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2016,10000
38.440131168315,-8.1406055660793,"Narcissus bulbocodium","Ana Júlia Pereira","Ana Júlia Pereira",17/3/2024,10000
38.71046098646,-8.1373785337638,"Narcissus bulbocodium subsp. bulbocodium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
38.800568091189,-8.1362932001652,"Narcissus bulbocodium subsp. bulbocodium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/4/2014,10000
39.701560912092,-8.125168179627,"Narcissus bulbocodium","David T. Holyoak","David T. Holyoak",13/2/2013,10000
40.061918075067,-8.1205763977903,"Narcissus bulbocodium subsp. bulbocodium","Luísa Borges, Dinis Cortes, Joaquim Pessoa","Luísa Borges, Dinis Cortes, Joaquim Pessoa",19/3/2022,10000
