latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.773193984952,-7.2818084191343,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.863238578224,-7.2794828066514,"Lupinus angustifolius","Miguel Peixoto","Miguel Peixoto",,10000
40.863238578224,-7.2794828066514,"Lupinus angustifolius","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/5/2008,10000
40.953281651481,-7.2771466462162,"Lupinus angustifolius","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/6/2001,10000
40.953281651481,-7.2771466462162,"Lupinus angustifolius","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/6/2007,10000
40.953281651481,-7.2771466462162,"Lupinus angustifolius","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/5/2008,10000
41.133363232949,-7.2724424633607,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/1/2024,10000
41.133363232949,-7.2724424633607,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/3/2022,10000
41.133363232949,-7.2724424633607,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/2/2020,10000
41.133363232949,-7.2724424633607,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/3/2016,10000
41.133363232949,-7.2724424633607,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/3/2016,10000
41.133363232949,-7.2724424633607,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",30/1/2016,10000
41.223401738685,-7.2700743308447,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",30/3/2013,10000
41.313438719454,-7.2676954301772,"Lupinus angustifolius","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.403474174041,-7.2653057052617,"Lupinus angustifolius","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/4/2016,10000
41.403474174041,-7.2653057052617,"Lupinus angustifolius","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/4/2016,10000
41.583540499857,-7.2604935561636,"Lupinus angustifolius","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",16/4/2014,10000
41.583540499857,-7.2604935561636,"Lupinus angustifolius","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/4/2015,10000
41.583540499857,-7.2604935561636,"Lupinus angustifolius","Carlos Aguiar","Carlos Aguiar",10/5/2019,10000
41.673571368702,-7.2580710176401,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/10/2019,10000
38.700055692601,-7.2175560523192,"Lupinus angustifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2016,10000
38.790129441964,-7.215314527147,"Lupinus angustifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",29/3/2016,10000
38.790129441964,-7.215314527147,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/2/2015,10000
38.790129441964,-7.215314527147,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/11/2013,10000
38.880201689279,-7.2130629538305,"Lupinus angustifolius","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
38.970272432991,-7.2108012833021,"Lupinus angustifolius","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",26/3/2016,10000
39.060341671553,-7.208529466136,"Lupinus angustifolius","David T. Holyoak","David T. Holyoak",15/4/2014,10000
39.690784069403,-7.1923384116132,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/4/2019,10000
39.870896836437,-7.1876181761721,"Lupinus angustifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",14/4/2023,10000
39.870896836437,-7.1876181761721,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.05100352311,-7.1828552950818,"Lupinus angustifolius","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",16/4/2024,10000
40.231104117917,-7.1780493380866,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.321152127315,-7.1756300699153,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",15/4/2015,10000
40.321152127315,-7.1756300699153,"Lupinus angustifolius","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/5/2014,10000
40.411198609498,-7.1731998685032,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.411198609498,-7.1731998685032,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",6/6/2016,10000
41.041481106501,-7.1558776038306,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/11/2023,10000
41.041481106501,-7.1558776038306,"Lupinus angustifolius","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.041481106501,-7.1558776038306,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/3/2017,10000
41.041481106501,-7.1558776038306,"Lupinus angustifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",14/6/2011,10000
41.131515321408,-7.1533578991405,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/3/2023,10000
41.131515321408,-7.1533578991405,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/1/2023,10000
41.131515321408,-7.1533578991405,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",29/1/2022,10000
41.131515321408,-7.1533578991405,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/3/2024,10000
41.131515321408,-7.1533578991405,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/3/2024,10000
41.221547996845,-7.1508267454274,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/3/2017,10000
41.311579131494,-7.1482840831982,"Lupinus angustifolius","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",3/5/2016,10000
41.671688236147,-7.1379971433694,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/12/2017,10000
41.761711647385,-7.1353960302156,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/5/2021,10000
38.067728649388,-7.1190224215742,"Lupinus angustifolius","Ana JÃºlia Pereira","Ana JÃºlia Pereira",20/5/2010,10000
38.157807169039,-7.1167099891591,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.878381014529,-7.0978341005083,"Lupinus angustifolius","Carlos Aguiar","Carlos Aguiar",21/5/2015,10000
38.878381014529,-7.0978341005083,"Lupinus angustifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2016,10000
38.878381014529,-7.0978341005083,"Lupinus angustifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2016,10000
39.688910419469,-7.0757750986608,"Lupinus angustifolius","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/4/2024,10000
39.688910419469,-7.0757750986608,"Lupinus angustifolius","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/4/2024,10000
40.589353022272,-7.050195788605,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.679388795552,-7.0475738509572,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.679388795552,-7.0475738509572,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/11/2015,10000
40.769423019802,-7.044940037676,"Lupinus angustifolius","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",4/5/2017,10000
40.859455693563,-7.0422942877906,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/4/2016,10000
40.949486815385,-7.0396365398713,"Lupinus angustifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",26/2/2023,10000
41.219570854837,-7.0315906866391,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/4/2023,10000
41.309595754564,-7.0288843229589,"Lupinus angustifolius","Miguel Peixoto","Miguel Peixoto",24/4/2013,10000
41.309595754564,-7.0288843229589,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/4/2014,10000
41.399619095223,-7.0261656470629,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/11/2019,10000
41.579661093734,-7.0206911010414,"Lupinus angustifolius","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",15/4/2014,10000
41.579661093734,-7.0206911010414,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.849712363687,-7.0123853175689,"Lupinus angustifolius","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/1/2024,10000
41.849712363687,-7.0123853175689,"Lupinus angustifolius","EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Carlos Aguiar","EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Carlos Aguiar",17/5/2017,10000
38.155921859559,-7.0026334380901,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",3/4/2017,10000
38.155921859559,-7.0026334380901,"Lupinus angustifolius","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/1/2017,10000
39.776964704549,-6.9565650354095,"Lupinus angustifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2022,10000
39.867008002927,-6.9538950601961,"Lupinus angustifolius","AndrÃ© Carapeto","AndrÃ© Carapeto",14/4/2023,10000
39.867008002927,-6.9538950601961,"Lupinus angustifolius","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2022,10000
39.867008002927,-6.9538950601961,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/4/2019,10000
39.867008002927,-6.9538950601961,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.047089942254,-6.9485189531758,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",7/4/2016,10000
40.407235145824,-6.937620404304,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",1/5/2015,10000
40.497267546715,-6.9348649194107,"Lupinus angustifolius","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",6/4/2000,10000
40.587298384428,-6.9320969697347,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",5/6/2016,10000
40.677327657387,-6.9293164915952,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",8/4/2016,10000
40.767355364023,-6.9265234208336,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/11/2015,10000
40.857381502777,-6.9237176928088,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",8/4/2016,10000
40.947406072094,-6.9208992423931,"Lupinus angustifolius","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
40.947406072094,-6.9208992423931,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/4/2016,10000
40.947406072094,-6.9208992423931,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.03742907043,-6.9180680039681,"Lupinus angustifolius","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",15/4/2019,10000
41.03742907043,-6.9180680039681,"Lupinus angustifolius","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/4/2018,10000
41.03742907043,-6.9180680039681,"Lupinus angustifolius","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.03742907043,-6.9180680039681,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",8/4/2016,10000
41.127450496244,-6.9152239114196,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/4/2016,10000
41.307488624194,-6.9094968969909,"Lupinus angustifolius","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",12/5/2018,10000
41.307488624194,-6.9094968969909,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/4/2015,10000
41.307488624194,-6.9094968969909,"Lupinus angustifolius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Lupinus angustifolius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Lupinus angustifolius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.307488624194,-6.9094968969909,"Lupinus angustifolius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Lupinus angustifolius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Lupinus angustifolius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Lupinus angustifolius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.397505323289,-6.9066138403644,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.48752044378,-6.9037176601122,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.577533984165,-6.9008082875742,"Lupinus angustifolius","Carlos Aguiar","Carlos Aguiar",,10000
41.577533984165,-6.9008082875742,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/4/2023,10000
41.577533984165,-6.9008082875742,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.577533984165,-6.9008082875742,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/5/2013,10000
41.667545942949,-6.8978856535671,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.667545942949,-6.8978856535671,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.757556318642,-6.8949496883793,"Lupinus angustifolius","Carlos Aguiar","Carlos Aguiar",19/5/2016,10000
41.757556318642,-6.8949496883793,"Lupinus angustifolius","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",19/6/2020,10000
41.847565109762,-6.8920003217663,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/2/2017,10000
40.405073579366,-6.8198489556141,"Lupinus angustifolius","SÃ³nia Malveiro","SÃ³nia Malveiro",29/5/2016,10000
40.405073579366,-6.8198489556141,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",1/5/2015,10000
40.405073579366,-6.8198489556141,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/5/2014,10000
40.495099134986,-6.8169364167283,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/3/2018,10000
40.495099134986,-6.8169364167283,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",1/5/2015,10000
40.495099134986,-6.8169364167283,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/5/2014,10000
41.035219203485,-6.7991821556439,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/3/2013,10000
41.12523365515,-6.7961759675281,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/4/2019,10000
41.12523365515,-6.7961759675281,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/4/2019,10000
41.305257778133,-6.7901225528258,"Lupinus angustifolius","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.395267446184,-6.7870751838521,"Lupinus angustifolius","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",20/4/2013,10000
41.395267446184,-6.7870751838521,"Lupinus angustifolius","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",20/4/2013,10000
41.395267446184,-6.7870751838521,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/5/2012,10000
41.485275516442,-6.7840139446374,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.485275516442,-6.7840139446374,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2020,10000
41.575281987288,-6.7809387626284,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/5/2013,10000
41.66528685711,-6.7778495647193,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",4/6/2018,10000
41.755290124303,-6.7747462772461,"Lupinus angustifolius","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Lupinus angustifolius","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.755290124303,-6.7747462772461,"Lupinus angustifolius","EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.845291787267,-6.7716288259818,"Lupinus angustifolius","Carlos Aguiar","Carlos Aguiar",18/4/2017,10000
41.212899392313,-6.6739591065833,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/4/2019,10000
41.212899392313,-6.6739591065833,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/4/2019,10000
41.392905504086,-6.6675504289653,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2014,10000
41.48290613378,-6.66432420363,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.48290613378,-6.66432420363,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/4/2015,10000
41.572905143693,-6.6610832855481,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Lupinus angustifolius","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.66290253209,-6.6578275976962,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/10/2014,10000
41.93288495093,-6.6479711364385,"Lupinus angustifolius","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.93288495093,-6.6479711364385,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/4/2024,10000
41.300425101032,-6.5514161000304,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/4/2022,10000
41.300425101032,-6.5514161000304,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/4/2015,10000
41.300425101032,-6.5514161000304,"Lupinus angustifolius","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",4/4/2015,10000
41.300425101032,-6.5514161000304,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/5/2013,10000
41.3904195394,-6.5480403271431,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/5/2013,10000
41.480412338421,-6.5446491924666,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/4/2015,10000
41.570403496228,-6.5412426156773,"Lupinus angustifolius","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.570403496228,-6.5412426156773,"Lupinus angustifolius","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/6/2017,10000
41.570403496228,-6.5412426156773,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho","Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho",19/4/2014,10000
41.570403496228,-6.5412426156773,"Lupinus angustifolius","Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa","Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa",19/4/2014,10000
41.750380880756,-6.5343828114011,"Lupinus angustifolius","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.930351678138,-6.5274602593877,"Lupinus angustifolius","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.297823356592,-6.4320854864635,"Lupinus angustifolius","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/5/2018,10000
41.297823356592,-6.4320854864635,"Lupinus angustifolius","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/4/2018,10000
41.297823356592,-6.4320854864635,"Lupinus angustifolius","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/5/2013,10000
41.387809596767,-6.4285456298248,"Lupinus angustifolius","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",5/5/2017,10000
