latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.855397336144,-7.373613590789,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/6/2022,10000
37.170179412873,-7.3667614508451,"Thymus mastichina","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",6/5/2014,10000
37.8008784423,-7.352969771506,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2016,10000
37.981064944708,-7.348949656825,"Thymus mastichina","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",18/5/2019,10000
37.981064944708,-7.348949656825,"Thymus mastichina","Miguel Porto","Miguel Porto",20/4/2017,10000
37.981064944708,-7.348949656825,"Thymus mastichina","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.701751838727,-7.332505598416,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2017,10000
39.332274829237,-7.317626573634,"Thymus mastichina","Nuno Guiomar","Nuno Guiomar",22/6/2012,10000
39.332274829237,-7.317626573634,"Thymus mastichina","Nuno Guiomar","Nuno Guiomar",22/6/2012,10000
39.332274829237,-7.317626573634,"Thymus mastichina","Nuno Guiomar","Nuno Guiomar",22/6/2012,10000
40.413000437086,-7.2910064639418,"Thymus mastichina","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
40.503051097708,-7.2887225070711,"Thymus mastichina","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.683147872927,-7.2841235376867,"Thymus mastichina subsp. mastichina","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Thymus mastichina subsp. mastichina","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Thymus mastichina subsp. mastichina","João Domingues Almeida","João Domingues Almeida",12/6/2001,10000
40.683147872927,-7.2841235376867,"Thymus mastichina subsp. mastichina","João Domingues Almeida","João Domingues Almeida",12/6/2001,10000
40.773193984952,-7.2818084191343,"Thymus mastichina subsp. mastichina","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.863238578224,-7.2794828066514,"Thymus mastichina subsp. mastichina","João Domingues Almeida","João Domingues Almeida",21/5/2008,10000
40.863238578224,-7.2794828066514,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/7/2012,10000
40.953281651481,-7.2771466462162,"Thymus mastichina subsp. mastichina","João Domingues Almeida","João Domingues Almeida",13/7/2001,10000
41.04332320347,-7.2747998833994,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.04332320347,-7.2747998833994,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.133363232949,-7.2724424633607,"Thymus mastichina","João Domingues Almeida","João Domingues Almeida",11/6/2015,10000
41.313438719454,-7.2676954301772,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",24/6/2013,10000
41.403474174041,-7.2653057052617,"Thymus mastichina subsp. mastichina","João Lourenço","João Lourenço",1/4/2016,10000
41.493508101241,-7.2629050995749,"Thymus mastichina","João Lourenço","João Lourenço",1/4/2015,10000
41.493508101241,-7.2629050995749,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/12/2022,10000
41.583540499857,-7.2604935561636,"Thymus mastichina","João Lourenço","João Lourenço",1/4/2015,10000
41.763600706599,-7.2556374261782,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/7/2015,10000
37.889324617719,-7.2372855349917,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/12/2016,10000
37.979411813894,-7.2351322927236,"Thymus mastichina","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.069497522461,-7.2329694282872,"Thymus mastichina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",20/5/2010,10000
38.790129441964,-7.215314527147,"Thymus mastichina","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",14/3/2017,10000
38.790129441964,-7.215314527147,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",31/5/2016,10000
38.790129441964,-7.215314527147,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2017,10000
38.880201689279,-7.2130629538305,"Thymus mastichina","Eduardo Marabuto","Eduardo Marabuto",16/4/2016,10000
38.880201689279,-7.2130629538305,"Thymus mastichina","Eduardo Marabuto","Eduardo Marabuto",16/4/2016,10000
38.880201689279,-7.2130629538305,"Thymus mastichina","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
38.880201689279,-7.2130629538305,"Thymus mastichina","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",26/2/2023,10000
38.880201689279,-7.2130629538305,"Thymus mastichina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/4/2018,10000
38.880201689279,-7.2130629538305,"Thymus mastichina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/11/2017,10000
38.880201689279,-7.2130629538305,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",31/3/2016,10000
38.880201689279,-7.2130629538305,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",25/2/2016,10000
38.970272432991,-7.2108012833021,"Thymus mastichina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
39.690784069403,-7.1923384116132,"Thymus mastichina","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2022,10000
40.321152127315,-7.1756300699153,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",12/4/2023,10000
40.321152127315,-7.1756300699153,"Thymus mastichina","Francisco Clamote","Francisco Clamote",23/6/2013,10000
40.411198609498,-7.1731998685032,"Thymus mastichina","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.591286986637,-7.1683064431058,"Thymus mastichina","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.681328878825,-7.1658431066509,"Thymus mastichina","Adelaide Clemente","Adelaide Clemente",9/10/2016,10000
40.861408063589,-7.1608829018818,"Thymus mastichina","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
40.861408063589,-7.1608829018818,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.041481106501,-7.1558776038306,"Thymus mastichina","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.041481106501,-7.1558776038306,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2019,10000
41.041481106501,-7.1558776038306,"Thymus mastichina","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.221547996845,-7.1508267454274,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2021,10000
41.221547996845,-7.1508267454274,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2021,10000
41.851733510108,-7.13278304196,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.851733510108,-7.13278304196,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2019,10000
41.851733510108,-7.13278304196,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
41.941753823056,-7.1301581158605,"Thymus mastichina subsp. donyanae","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/9/2021,10000
38.157807169039,-7.1167099891591,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.157807169039,-7.1167099891591,"Thymus mastichina","Ana Júlia Pereira","Ana Júlia Pereira",18/5/2010,10000
38.878381014529,-7.0978341005083,"Thymus mastichina subsp. mastichina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",8/6/2017,10000
38.96844593118,-7.0954267970749,"Thymus mastichina","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
38.96844593118,-7.0954267970749,"Thymus mastichina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/4/2018,10000
38.96844593118,-7.0954267970749,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/3/2018,10000
40.139150972014,-7.0631294446955,"Thymus mastichina","José Costa","José Costa",18/6/2019,10000
40.319236422948,-7.0579909506544,"Thymus mastichina","Francisco Clamote","Francisco Clamote",20/7/2015,10000
40.319236422948,-7.0579909506544,"Thymus mastichina","Francisco Clamote","Francisco Clamote",20/6/2014,10000
40.409276834491,-7.0554042786122,"Thymus mastichina","Francisco Clamote","Francisco Clamote",20/6/2014,10000
40.409276834491,-7.0554042786122,"Thymus mastichina","Francisco Clamote","Francisco Clamote",11/6/2014,10000
40.409276834491,-7.0554042786122,"Thymus mastichina","Francisco Clamote","Francisco Clamote",15/6/2012,10000
40.499315701426,-7.052805911135,"Thymus mastichina","Francisco Clamote","Francisco Clamote",13/6/2014,10000
40.589353022272,-7.050195788605,"Thymus mastichina","Francisco Clamote","Francisco Clamote",10/9/2016,10000
40.679388795552,-7.0475738509572,"Thymus mastichina","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.679388795552,-7.0475738509572,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/11/2015,10000
40.769423019802,-7.044940037676,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2013,10000
40.859455693563,-7.0422942877906,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",24/2/2023,10000
40.859455693563,-7.0422942877906,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",24/2/2023,10000
40.949486815385,-7.0396365398713,"Thymus mastichina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/7/2018,10000
40.949486815385,-7.0396365398713,"Thymus mastichina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/7/2018,10000
40.949486815385,-7.0396365398713,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",18/11/2008,10000
41.039516383826,-7.0369667320252,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",24/9/2019,10000
41.039516383826,-7.0369667320252,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2013,10000
41.039516383826,-7.0369667320252,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",11/5/2011,10000
41.129544397452,-7.0342848018919,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2020,10000
41.219570854837,-7.0315906866391,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Thymus mastichina","Miguel Peixoto","Miguel Peixoto",24/4/2013,10000
41.309595754564,-7.0288843229589,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/7/2014,10000
41.399619095223,-7.0261656470629,"Thymus mastichina","Francisco Clamote","Francisco Clamote",12/6/2023,10000
41.399619095223,-7.0261656470629,"Thymus mastichina","Francisco Clamote","Francisco Clamote",12/6/2023,10000
41.399619095223,-7.0261656470629,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2016,10000
41.399619095223,-7.0261656470629,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2016,10000
41.399619095223,-7.0261656470629,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",15/7/2013,10000
41.489640875411,-7.0234345946778,"Thymus mastichina","Miguel Peixoto","Miguel Peixoto",20/10/2012,10000
41.489640875411,-7.0234345946778,"Thymus mastichina","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",14/3/2012,10000
41.579661093734,-7.0206911010414,"Thymus mastichina","João Lourenço","João Lourenço",15/4/2014,10000
41.579661093734,-7.0206911010414,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.669679748806,-7.0179351008977,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.759696839248,-7.0151665284926,"Thymus mastichina subsp. mastichina","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.759696839248,-7.0151665284926,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2016,10000
41.849712363687,-7.0123853175689,"Thymus mastichina","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/1/2024,10000
41.849712363687,-7.0123853175689,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2016,10000
41.849712363687,-7.0123853175689,"Thymus mastichina","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.849712363687,-7.0123853175689,"Thymus mastichina","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Thymus mastichina","Francisco Clamote","Francisco Clamote",26/6/2015,10000
38.155921859559,-7.0026334380901,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2018,10000
38.155921859559,-7.0026334380901,"Thymus mastichina","Miguel Porto","Miguel Porto",17/4/2018,10000
38.155921859559,-7.0026334380901,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/1/2017,10000
38.155921859559,-7.0026334380901,"Thymus mastichina subsp. mastichina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Thymus mastichina subsp. mastichina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
40.317201183337,-6.9403634876218,"Thymus mastichina","Adelaide Clemente","Adelaide Clemente",7/10/2016,10000
40.407235145824,-6.937620404304,"Thymus mastichina subsp. mastichina","Francisco Clamote","Francisco Clamote",27/12/2015,10000
40.497267546715,-6.9348649194107,"Thymus mastichina","Francisco Clamote","Francisco Clamote",1/5/2015,10000
40.587298384428,-6.9320969697347,"Thymus mastichina","Paulo Pereira","Paulo Pereira",,10000
40.587298384428,-6.9320969697347,"Thymus mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/9/2018,10000
40.767355364023,-6.9265234208336,"Thymus mastichina","Francisco Clamote","Francisco Clamote",18/6/2014,10000
40.767355364023,-6.9265234208336,"Thymus mastichina","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.857381502777,-6.9237176928088,"Thymus mastichina subsp. mastichina","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
40.857381502777,-6.9237176928088,"Thymus mastichina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
40.857381502777,-6.9237176928088,"Thymus mastichina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
40.947406072094,-6.9208992423931,"Thymus mastichina subsp. mastichina","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
40.947406072094,-6.9208992423931,"Thymus mastichina","Anabela Amado","Anabela Amado",,10000
41.03742907043,-6.9180680039681,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",24/9/2019,10000
41.03742907043,-6.9180680039681,"Thymus mastichina subsp. mastichina","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
41.03742907043,-6.9180680039681,"Thymus mastichina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.03742907043,-6.9180680039681,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",13/6/2011,10000
41.03742907043,-6.9180680039681,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",14/6/2011,10000
41.127450496244,-6.9152239114196,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2020,10000
41.127450496244,-6.9152239114196,"Thymus mastichina subsp. mastichina","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Thymus mastichina subsp. mastichina","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",21/6/2014,10000
41.307488624194,-6.9094968969909,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.397505323289,-6.9066138403644,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Thymus mastichina","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.48752044378,-6.9037176601122,"Thymus mastichina","Eduardo Marabuto","Eduardo Marabuto",11/4/2022,10000
41.48752044378,-6.9037176601122,"Thymus mastichina","Miguel Porto","Miguel Porto",14/6/2020,10000
41.48752044378,-6.9037176601122,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2017,10000
41.577533984165,-6.9008082875742,"Thymus mastichina","João Lourenço","João Lourenço",19/4/2013,10000
41.577533984165,-6.9008082875742,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
41.577533984165,-6.9008082875742,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
41.577533984165,-6.9008082875742,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Thymus mastichina","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Thymus mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2016,10000
41.577533984165,-6.9008082875742,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/10/2016,10000
41.667545942949,-6.8978856535671,"Thymus mastichina subsp. mastichina","João Lourenço","João Lourenço",21/4/2013,10000
41.757556318642,-6.8949496883793,"Thymus mastichina subsp. mastichina","Eduardo Marabuto","Eduardo Marabuto",16/5/2013,10000
41.757556318642,-6.8949496883793,"Thymus mastichina","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Thymus mastichina","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Thymus mastichina","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Thymus mastichina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.757556318642,-6.8949496883793,"Thymus mastichina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/7/2018,10000
41.757556318642,-6.8949496883793,"Thymus mastichina subsp. mastichina","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.757556318642,-6.8949496883793,"Thymus mastichina","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",17/7/2017,10000
41.757556318642,-6.8949496883793,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2017,10000
41.847565109762,-6.8920003217663,"Thymus mastichina subsp. mastichina","Adelaide Clemente","Adelaide Clemente",,10000
41.847565109762,-6.8920003217663,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Thymus mastichina","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.847565109762,-6.8920003217663,"Thymus mastichina","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Thymus mastichina","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.937572314833,-6.8890374829459,"Thymus mastichina","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
