latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.715040375993,-7.6952265838483,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.805149600364,-7.6936425913019,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Rumex induratus","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",26/3/2022,10000
37.805149600364,-7.6936425913019,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.9853637318,-7.6904533449357,"Rumex induratus","Eduardo Marabuto","Eduardo Marabuto",27/12/2012,10000
37.9853637318,-7.6904533449357,"Rumex induratus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/11/2021,10000
37.9853637318,-7.6904533449357,"Rumex induratus","Miguel Porto","Miguel Porto",12/5/2018,10000
37.9853637318,-7.6904533449357,"Rumex induratus","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes",15/7/2012,10000
38.796255816043,-7.675744138468,"Rumex induratus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/5/2022,10000
39.066527063218,-7.6707080756593,"Rumex induratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/7/2011,10000
39.426868319712,-7.6638871685329,"Rumex induratus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.426868319712,-7.6638871685329,"Rumex induratus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",3/6/2020,10000
39.516949981649,-7.6621627350085,"Rumex induratus","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.607030180308,-7.6604305424854,"Rumex induratus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.607030180308,-7.6604305424854,"Rumex induratus","Francisco Clamote","Francisco Clamote",30/4/2017,10000
39.607030180308,-7.6604305424854,"Rumex induratus","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.607030180308,-7.6604305424854,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2014,10000
39.697108914505,-7.65869055232,"Rumex induratus","David T. Holyoak","David T. Holyoak",21/7/2012,10000
39.697108914505,-7.65869055232,"Rumex induratus","David T. Holyoak","David T. Holyoak",24/6/2012,10000
39.697108914505,-7.65869055232,"Rumex induratus","Francisco Clamote","Francisco Clamote",15/2/2015,10000
39.697108914505,-7.65869055232,"Rumex induratus","Francisco Clamote","Francisco Clamote",16/11/2013,10000
39.877261984846,-7.6551870230566,"Rumex induratus","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.877261984846,-7.6551870230566,"Rumex induratus","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.877261984846,-7.6551870230566,"Rumex induratus","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.877261984846,-7.6551870230566,"Rumex induratus","Francisco Clamote","Francisco Clamote",29/4/2017,10000
39.877261984846,-7.6551870230566,"Rumex induratus","Francisco Clamote","Francisco Clamote",13/2/2015,10000
39.967336318683,-7.653423405233,"Rumex induratus","Francisco Clamote","Francisco Clamote",10/6/2023,10000
39.967336318683,-7.653423405233,"Rumex induratus","Francisco Clamote","Francisco Clamote",1/11/2015,10000
39.967336318683,-7.653423405233,"Rumex induratus","Francisco Clamote","Francisco Clamote",29/4/2015,10000
40.057409183444,-7.6516518323106,"Rumex induratus","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.057409183444,-7.6516518323106,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2018,10000
40.057409183444,-7.6516518323106,"Rumex induratus","Paulo Ventura Araújo","Paulo Ventura Araújo",20/10/2018,10000
40.687878009564,-7.6390246729479,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",30/3/1995,10000
40.687878009564,-7.6390246729479,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
41.048113423085,-7.6316278088394,"Rumex induratus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2015,10000
41.048113423085,-7.6316278088394,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2015,10000
41.138168574394,-7.6297575598053,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2018,10000
41.138168574394,-7.6297575598053,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2018,10000
41.138168574394,-7.6297575598053,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/2/2015,10000
41.138168574394,-7.6297575598053,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
41.138168574394,-7.6297575598053,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2013,10000
41.138168574394,-7.6297575598053,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2012,10000
41.228222242876,-7.6278788103359,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2017,10000
41.228222242876,-7.6278788103359,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/11/2012,10000
41.678468308979,-7.618355997828,"Rumex induratus","João Lourenço","João Lourenço",29/3/2014,10000
41.85855632219,-7.6144857968166,"Rumex induratus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
37.173070038393,-7.5919687046332,"Rumex induratus","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.173070038393,-7.5919687046332,"Rumex induratus","Maria João Correia","Maria João Correia",1/3/2023,10000
37.263183688334,-7.5902925060894,"Rumex induratus","Valter Jacinto","Valter Jacinto",11/11/2007,10000
37.263183688334,-7.5902925060894,"Rumex induratus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.353295898485,-7.5886088315043,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2020,10000
37.353295898485,-7.5886088315043,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2020,10000
37.353295898485,-7.5886088315043,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2020,10000
37.443406667318,-7.5869176458321,"Rumex induratus","Maria João Correia","Maria João Correia",19/6/2023,10000
37.443406667318,-7.5869176458321,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2015,10000
37.443406667318,-7.5869176458321,"Rumex induratus","André Carapeto","André Carapeto",5/4/2007,10000
37.443406667318,-7.5869176458321,"Rumex induratus","André Carapeto","André Carapeto",5/4/2007,10000
37.443406667318,-7.5869176458321,"Rumex induratus","André Carapeto","André Carapeto",5/4/2007,10000
37.533515993318,-7.5852189137761,"Rumex induratus","Eduardo Marabuto","Eduardo Marabuto",1/3/2015,10000
37.533515993318,-7.5852189137761,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.533515993318,-7.5852189137761,"Rumex induratus","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.533515993318,-7.5852189137761,"Rumex induratus","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.533515993318,-7.5852189137761,"Rumex induratus","Francisco Clamote","Francisco Clamote",27/5/2015,10000
37.623623874979,-7.5835125997874,"Rumex induratus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/2/2023,10000
37.623623874979,-7.5835125997874,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.713730310809,-7.5817986680623,"Rumex induratus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.803835299325,-7.5800770825405,"Rumex induratus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2018,10000
38.254338481116,-7.5713530676096,"Rumex induratus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",19/4/2001,10000
38.344434755257,-7.5695847873785,"Rumex induratus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.61471482788,-7.564232312048,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",19/5/1999,10000
38.794894237681,-7.5606239141979,"Rumex induratus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/3/2016,10000
38.884981746921,-7.5588075738786,"Rumex induratus","Francisco Clamote","Francisco Clamote",3/5/2014,10000
38.975067790601,-7.5569830865848,"Rumex induratus","Francisco Clamote","Francisco Clamote",11/6/2016,10000
38.975067790601,-7.5569830865848,"Rumex induratus","Francisco Clamote","Francisco Clamote",3/5/2014,10000
38.975067790601,-7.5569830865848,"Rumex induratus","Francisco Clamote","Francisco Clamote",3/5/2014,10000
39.155235475992,-7.5533095112015,"Rumex induratus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
39.515553202478,-7.5458628216565,"Rumex induratus","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.515553202478,-7.5458628216565,"Rumex induratus","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.695703223161,-7.5420890477935,"Rumex induratus","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.695703223161,-7.5420890477935,"Rumex induratus","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.695703223161,-7.5420890477935,"Rumex induratus","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.785776018484,-7.540189406878,"Rumex induratus","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.875847335488,-7.5382812065888,"Rumex induratus","Francisco Clamote","Francisco Clamote",18/9/2016,10000
39.875847335488,-7.5382812065888,"Rumex induratus","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.965917172959,-7.5363644039933,"Rumex induratus","Francisco Clamote","Francisco Clamote",22/4/2023,10000
39.965917172959,-7.5363644039933,"Rumex induratus","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.055985529691,-7.5344389558406,"Rumex induratus","Francisco Clamote","Francisco Clamote",15/6/2023,10000
40.416244125521,-7.5266498313204,"Rumex induratus","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.416244125521,-7.5266498313204,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2012,10000
40.596364508478,-7.5227022472827,"Rumex induratus","Alexandre Silva","Alexandre Silva",9/3/2015,10000
40.956587399094,-7.5146992197884,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
41.046639391281,-7.5126757218886,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2022,10000
41.046639391281,-7.5126757218886,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2022,10000
41.136689889113,-7.5106430334978,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2022,10000
41.136689889113,-7.5106430334978,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/4/2022,10000
41.136689889113,-7.5106430334978,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2022,10000
41.136689889113,-7.5106430334978,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2022,10000
41.136689889113,-7.5106430334978,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/12/2018,10000
41.136689889113,-7.5106430334978,"Rumex induratus","André Carapeto","André Carapeto",15/6/2011,10000
41.226738891524,-7.5086011069524,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.226738891524,-7.5086011069524,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.226738891524,-7.5086011069524,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2018,10000
41.226738891524,-7.5086011069524,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2014,10000
41.226738891524,-7.5086011069524,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
41.31678639746,-7.5065498942279,"Rumex induratus","João Lourenço","João Lourenço",31/3/2016,10000
41.406832405876,-7.5044893469348,"Rumex induratus","João Lourenço","João Lourenço",28/3/2015,10000
41.406832405876,-7.5044893469348,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/10/2013,10000
37.171678202246,-7.4793610560079,"Rumex induratus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/4/2023,10000
37.171678202246,-7.4793610560079,"Rumex induratus","Francisco Clamote","Francisco Clamote",24/5/2016,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Francisco Clamote","Francisco Clamote",26/3/2014,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Rumex induratus","André Carapeto","André Carapeto",16/2/2006,10000
37.351895004316,-7.4757327204037,"Rumex induratus","Maria João Correia","Maria João Correia",10/2/2024,10000
37.351895004316,-7.4757327204037,"Rumex induratus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/2/2020,10000
37.351895004316,-7.4757327204037,"Rumex induratus","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.351895004316,-7.4757327204037,"Rumex induratus","Frédéric Andrieu","Frédéric Andrieu",1/12/2018,10000
37.351895004316,-7.4757327204037,"Rumex induratus","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.351895004316,-7.4757327204037,"Rumex induratus","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.351895004316,-7.4757327204037,"Rumex induratus","Francisco Clamote","Francisco Clamote",26/5/2015,10000
37.351895004316,-7.4757327204037,"Rumex induratus","Francisco Clamote","Francisco Clamote",26/5/2015,10000
37.351895004316,-7.4757327204037,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Rumex induratus","Miguel Porto","Miguel Porto",1/4/2005,10000
37.442001228144,-7.4739064053222,"Rumex induratus","Sara Lobo Dias","Sara Lobo Dias",23/6/2023,10000
37.442001228144,-7.4739064053222,"Rumex induratus","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.532105998392,-7.4720719413307,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.622209313497,-7.4702292900464,"Rumex induratus","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",21/5/2023,10000
37.712311171901,-7.4683784128115,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.712311171901,-7.4683784128115,"Rumex induratus","Francisco Clamote","Francisco Clamote",5/4/2017,10000
38.162798559753,-7.4589992648132,"Rumex induratus","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.703335038216,-7.4474645120377,"Rumex induratus","André Carapeto","André Carapeto",30/3/2016,10000
38.793419298856,-7.4455118047631,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",19/5/1999,10000
39.063663219563,-7.4396009839032,"Rumex induratus","Francisco Clamote","Francisco Clamote",15/4/2015,10000
39.333893819292,-7.4336102065808,"Rumex induratus","Francisco Clamote","Francisco Clamote",15/4/2015,10000
39.423967719269,-7.431595307979,"Rumex induratus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/6/2017,10000
39.423967719269,-7.431595307979,"Rumex induratus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/3/2017,10000
39.423967719269,-7.431595307979,"Rumex induratus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/3/2017,10000
39.423967719269,-7.431595307979,"Rumex induratus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",1/8/2000,10000
39.423967719269,-7.431595307979,"Rumex induratus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.423967719269,-7.431595307979,"Rumex induratus","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Rumex induratus","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Rumex induratus","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Rumex induratus","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.423967719269,-7.431595307979,"Rumex induratus","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.514040133703,-7.4295713487707,"Rumex induratus","André Carapeto","André Carapeto",6/1/2016,10000
39.514040133703,-7.4295713487707,"Rumex induratus","André Carapeto","André Carapeto",6/1/2016,10000
39.69418050063,-7.425496068172,"Rumex induratus","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.784248450493,-7.4234446557669,"Rumex induratus","André Carapeto, João Serafim","André Carapeto, João Serafim",21/3/2023,10000
39.784248450493,-7.4234446557669,"Rumex induratus","André Carapeto, João Serafim","André Carapeto, João Serafim",21/3/2023,10000
39.784248450493,-7.4234446557669,"Rumex induratus","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.784248450493,-7.4234446557669,"Rumex induratus","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.784248450493,-7.4234446557669,"Rumex induratus","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.874314909554,-7.4213840007201,"Rumex induratus","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.874314909554,-7.4213840007201,"Rumex induratus","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.874314909554,-7.4213840007201,"Rumex induratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/9/2011,10000
39.964379876522,-7.4193140566778,"Rumex induratus","David T. Holyoak","David T. Holyoak",27/7/2013,10000
40.054443350121,-7.417234776942,"Rumex induratus","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.234565812146,-7.4130480218598,"Rumex induratus","Francisco Clamote","Francisco Clamote",30/4/2015,10000
40.414682285607,-7.4088233548926,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",29/7/2002,10000
40.414682285607,-7.4088233548926,"Rumex induratus","Francisco Clamote","Francisco Clamote",22/4/2023,10000
40.414682285607,-7.4088233548926,"Rumex induratus","Francisco Clamote","Francisco Clamote",26/7/2015,10000
40.504738273539,-7.4066966839638,"Rumex induratus","Francisco Clamote","Francisco Clamote",30/8/2019,10000
40.504738273539,-7.4066966839638,"Rumex induratus","Alexandre Silva","Alexandre Silva",10/7/2010,10000
40.594792760646,-7.4045603897556,"Rumex induratus","Francisco Clamote","Francisco Clamote",17/9/2016,10000
40.684845745722,-7.4024144230746,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",13/6/2012,10000
40.774897227571,-7.4002587343576,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/1/2024,10000
40.774897227571,-7.4002587343576,"Rumex induratus","Francisco Clamote","Francisco Clamote",14/6/2023,10000
41.045042641934,-7.393732834747,"Rumex induratus","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.045042641934,-7.393732834747,"Rumex induratus","André Carapeto","André Carapeto",14/6/2011,10000
