QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE41";"29S";545000;4415000;"Barlia robertiana";2014;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Barlia robertiana";2014;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Barlia robertiana";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Barlia robertiana";2023;3;26;"AndrÃ© Carapeto"
"NE42";"29S";545000;4425000;"Barlia robertiana";2022;1;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Barlia robertiana";2017;12;2;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Barlia robertiana";2016;;;"AOSP"
"NE42";"29T";545000;4425000;"Barlia robertiana";2016;;;"AOSP"
"NE42";"29S";545000;4425000;"Barlia robertiana";2014;4;10;"David T. Holyoak"
"NE42";"29T";545000;4425000;"Barlia robertiana";2015;1;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Barlia robertiana";2014;3;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Barlia robertiana";2012;8;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Barlia robertiana";2016;3;27;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Barlia robertiana";2016;5;8;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Barlia robertiana";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Barlia robertiana";2017;2;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Barlia robertiana";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Barlia robertiana";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Barlia robertiana";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Barlia robertiana";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Barlia robertiana";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Barlia robertiana";2022;2;19;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Barlia robertiana";2022;2;19;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Barlia robertiana";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Barlia robertiana";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Barlia robertiana";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Barlia robertiana";2017;4;28;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Barlia robertiana";2018;1;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Barlia robertiana";2016;;;"AOSP"
"NE43";"29T";545000;4435000;"Barlia robertiana";2016;;;"AOSP"
"NE43";"29T";545000;4435000;"Barlia robertiana";2014;3;10;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Barlia robertiana";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Barlia robertiana";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Barlia robertiana";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Barlia robertiana";2014;3;22;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Barlia robertiana";2014;4;8;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Barlia robertiana";2014;4;8;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Barlia robertiana";2014;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Barlia robertiana";2013;1;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Barlia robertiana";2013;1;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE44";"29T";545000;4445000;"Barlia robertiana";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Barlia robertiana";1998;3;24;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Barlia robertiana";2022;4;15;"JosÃ© Costa"
"NE44";"29T";545000;4445000;"Barlia robertiana";2022;2;19;"AndrÃ© Carapeto"
"NE44";"29T";545000;4445000;"Barlia robertiana";2013;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE44";"29T";545000;4445000;"Barlia robertiana";2011;3;17;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Barlia robertiana";2013;4;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Barlia robertiana";2010;4;30;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Barlia robertiana";2014;4;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Barlia robertiana";2018;6;4;"JoÃ£o Domingues Almeida"
"NC53";"29S";555000;4235000;"Barlia robertiana";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"ND59";"29S";555000;4395000;"Barlia robertiana";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Barlia robertiana";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Barlia robertiana";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Barlia robertiana";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Barlia robertiana";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Barlia robertiana";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Barlia robertiana";2014;5;25;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Barlia robertiana";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE51";"29S";555000;4415000;"Barlia robertiana";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Barlia robertiana";2016;;;"AOSP"
"NE51";"29S";555000;4415000;"Barlia robertiana";2013;3;12;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Barlia robertiana";2011;2;24;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Barlia robertiana";2014;4;28;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Barlia robertiana";2014;4;28;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Barlia robertiana";2014;4;29;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Barlia robertiana";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Barlia robertiana";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Barlia robertiana";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Barlia robertiana";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Barlia robertiana";2021;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Barlia robertiana";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29T";555000;4425000;"Barlia robertiana";2014;5;5;"David T. Holyoak"
"NE52";"29T";555000;4425000;"Barlia robertiana";2015;1;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE53";"29T";555000;4435000;"Barlia robertiana";2023;1;26;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"NE53";"29T";555000;4435000;"Barlia robertiana";2010;4;12;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Barlia robertiana";2016;7;27;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Barlia robertiana";2017;2;23;"JosÃ© Costa"
"NE56";"29T";555000;4465000;"Barlia robertiana";2021;3;15;"JosÃ© Costa"
"NE56";"29T";555000;4465000;"Barlia robertiana";2014;5;1;"JosÃ© Costa"
"NB69";"29S";565000;4195000;"Barlia robertiana";2015;3;18;"Ivo Rodrigues"
"NC66";"29S";565000;4265000;"Barlia robertiana";2022;2;22;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Barlia robertiana";2021;2;15;"LuÃ­s Nunes Alberto"
"NB71";"29S";575000;4115000;"Barlia robertiana";2019;3;26;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Barlia robertiana";2020;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB89";"29S";585000;4195000;"Barlia robertiana";2011;3;29;"Ivo Rodrigues"
"NC80";"29S";585000;4205000;"Barlia robertiana";2015;3;18;"Ivo Rodrigues"
"NC80";"29S";585000;4205000;"Barlia robertiana";2017;3;28;"Ivo Rodrigues"
"NC84";"29S";585000;4245000;"Barlia robertiana";2011;1;27;"Ivo Rodrigues"
"NC84";"29S";585000;4245000;"Barlia robertiana";2010;4;9;"Ivo Rodrigues"
"NC84";"29S";585000;4245000;"Barlia robertiana";2011;1;27;"Ivo Rodrigues"
"NC84";"29S";585000;4245000;"Barlia robertiana";2010;4;9;"Ivo Rodrigues"
"NC84";"29S";585000;4245000;"Barlia robertiana";2015;2;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC84";"29S";585000;4245000;"Barlia robertiana";2015;2;21;"Ana JÃºlia Pereira, Miguel Porto"
"NB99";"29S";595000;4195000;"Barlia robertiana";2020;;;"Paulo Pereira"
"NC90";"29S";595000;4205000;"Barlia robertiana";2014;3;16;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Barlia robertiana";2010;3;10;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Barlia robertiana";2009;2;29;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Barlia robertiana";2009;2;;"Ivo Rodrigues"
"NC91";"29S";595000;4215000;"Barlia robertiana";2016;;;"AOSP"
"NC93";"29S";595000;4235000;"Barlia robertiana";2013;2;20;"Ivo Rodrigues"
"NC93";"29S";595000;4235000;"Barlia robertiana";2013;2;2;"Ivo Rodrigues"
"PD10";"29S";615000;4305000;"Barlia robertiana";2004;2;23;"JoÃ£o Domingues Almeida"
"PD10";"29S";615000;4305000;"Barlia robertiana";2009;3;22;"Ivo Rodrigues"
"PD10";"29S";615000;4305000;"Barlia robertiana";2021;3;6;"JoÃ£o FarminhÃ£o"
"PD10";"29S";615000;4305000;"Barlia robertiana";2021;3;6;"JoÃ£o FarminhÃ£o"
"PD10";"29S";615000;4305000;"Barlia robertiana";2009;3;22;"Ivo Rodrigues"
"PD10";"29S";615000;4305000;"Barlia robertiana";2011;3;19;"Ivo Rodrigues"
"PD10";"29S";615000;4305000;"Barlia robertiana";2019;3;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Barlia robertiana";2019;3;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Barlia robertiana";2019;3;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Barlia robertiana";2019;3;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Barlia robertiana";2019;3;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Barlia robertiana";2017;3;14;"Paulo Pereira (LVFlora)"
"PD10";"29S";615000;4305000;"Barlia robertiana";2017;3;14;"Paulo Pereira (LVFlora)"
"PD10";"29S";615000;4305000;"Barlia robertiana";2016;;;"AOSP"
"PD10";"29S";615000;4305000;"Barlia robertiana";2017;5;3;"Francisco Clamote"
"PD10";"29S";615000;4305000;"Barlia robertiana";2016;3;27;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Barlia robertiana";2015;4;11;"Francisco Clamote"
"PD10";"29S";615000;4305000;"Barlia robertiana";2015;4;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Barlia robertiana";2015;4;3;"Ana JÃºlia Pereira, Miguel Porto"
"PC32";"29S";635000;4225000;"Barlia robertiana";2013;2;25;"Ivo Rodrigues"
"PC32";"29S";635000;4225000;"Barlia robertiana";2018;5;25;"Miguel Porto"
"PF37";"29T";635000;4575000;"Barlia robertiana";2013;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC41";"29S";645000;4215000;"Barlia robertiana";2013;2;25;"Ivo Rodrigues"
"PF44";"29T";645000;4545000;"Barlia robertiana";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Barlia robertiana";2022;3;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Barlia robertiana";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC51";"29S";655000;4215000;"Barlia robertiana";2019;5;22;"Ana JÃºlia Pereira"
"PF54";"29T";655000;4545000;"Barlia robertiana";2023;11;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Barlia robertiana";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Barlia robertiana";2018;4;27;"Anabela Amado (LVFlora)"
"PF54";"29T";655000;4545000;"Barlia robertiana";2017;12;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Barlia robertiana";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Barlia robertiana";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Barlia robertiana";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Barlia robertiana";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Barlia robertiana";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Barlia robertiana";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Barlia robertiana";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Barlia robertiana";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Barlia robertiana";2017;3;3;"Carlos Aguiar"
"PF55";"29T";655000;4555000;"Barlia robertiana";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Barlia robertiana";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Barlia robertiana";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Barlia robertiana";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Barlia robertiana";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Barlia robertiana";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Barlia robertiana";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD60";"29S";665000;4305000;"Barlia robertiana";2023;2;25;"Miguel Porto, Sara Lobo Dias"
"PD61";"29S";665000;4315000;"Barlia robertiana";2010;3;3;"Carlos Franco"
"PD61";"29S";665000;4315000;"Barlia robertiana";2018;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF64";"29T";665000;4545000;"Barlia robertiana";2012;4;11;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Barlia robertiana";2016;;;"AOSP"
"PF64";"29T";665000;4545000;"Barlia robertiana";2016;;;"AOSP"
"PF64";"29T";665000;4545000;"Barlia robertiana";2013;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF64";"29T";665000;4545000;"Barlia robertiana";2009;2;19;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Barlia robertiana";2012;1;10;"AndrÃ© Carapeto"
"PF65";"29T";665000;4555000;"Barlia robertiana";2020;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF67";"29T";665000;4575000;"Barlia robertiana";2013;3;15;"Miguel Peixoto"
"PF67";"29T";665000;4575000;"Barlia robertiana";2018;4;20;"AmÃ©rico Pereira"
"PD72";"29S";675000;4325000;"Barlia robertiana";2014;2;7;"Carlos Franco"
"PF73";"29T";675000;4535000;"Barlia robertiana";2019;9;25;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Barlia robertiana";2018;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF73";"29T";675000;4535000;"Barlia robertiana";2018;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF73";"29T";675000;4535000;"Barlia robertiana";2018;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF73";"29T";675000;4535000;"Barlia robertiana";2018;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF73";"29T";675000;4535000;"Barlia robertiana";2018;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"PF74";"29T";675000;4545000;"Barlia robertiana";2019;11;12;"AndrÃ© Carapeto"
"QF17";"29T";715000;4575000;"Barlia robertiana";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
