latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.701560912092,-8.125168179627,"Sedum forsterianum","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.791652349168,-8.1240279681896,"Sedum forsterianum","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.791652349168,-8.1240279681896,"Sedum forsterianum","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.791652349168,-8.1240279681896,"Sedum forsterianum","David T. Holyoak","David T. Holyoak",29/5/2012,10000
39.791652349168,-8.1240279681896,"Sedum forsterianum","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.791652349168,-8.1240279681896,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/5/2015,10000
39.791652349168,-8.1240279681896,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/11/2013,10000
40.061918075067,-8.1205763977903,"Sedum forsterianum","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.061918075067,-8.1205763977903,"Sedum forsterianum","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.512332279339,-8.1147190897142,"Sedum forsterianum","Jọo Domingues Almeida","Jọo Domingues Almeida",30/6/2012,10000
40.692487905408,-8.1123389013692,"Sedum forsterianum","Sergio Chozas","Sergio Chozas",25/6/2020,10000
40.692487905408,-8.1123389013692,"Sedum forsterianum","Sergio Chozas","Sergio Chozas",28/6/2020,10000
40.692487905408,-8.1123389013692,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/2/2020,10000
40.782563560313,-8.1111407127436,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/10/2018,10000
40.872637775387,-8.109937090843,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/10/2014,10000
40.872637775387,-8.109937090843,"Sedum forsterianum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",17/8/2014,10000
40.962710549837,-8.1087280076761,"Sedum forsterianum","Jọo Domingues Almeida","Jọo Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Sedum forsterianum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Sedum forsterianum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Sedum forsterianum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/2/2024,10000
40.962710549837,-8.1087280076761,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/6/2020,10000
40.962710549837,-8.1087280076761,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/4/2020,10000
40.962710549837,-8.1087280076761,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/1/2014,10000
41.052781882885,-8.1075134350406,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/5/2020,10000
41.052781882885,-8.1075134350406,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/5/2020,10000
41.052781882885,-8.1075134350406,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/3/2019,10000
41.052781882885,-8.1075134350406,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/3/2019,10000
41.052781882885,-8.1075134350406,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/12/2015,10000
41.052781882885,-8.1075134350406,"Sedum forsterianum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.052781882885,-8.1075134350406,"Sedum forsterianum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.052781882885,-8.1075134350406,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/1/2014,10000
41.142851773762,-8.1062933445207,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/3/2019,10000
41.142851773762,-8.1062933445207,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/5/2014,10000
41.142851773762,-8.1062933445207,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/1/2014,10000
41.322987226002,-8.1038364950877,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/8/2014,10000
41.683240792108,-8.0988553071921,"Sedum forsterianum","Jọo Louren̤o","Jọo Louren̤o",10/6/2014,10000
41.683240792108,-8.0988553071921,"Sedum forsterianum","Jọo Louren̤o","Jọo Louren̤o",26/6/2015,10000
41.683240792108,-8.0988553071921,"Sedum forsterianum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",14/7/2018,10000
41.683240792108,-8.0988553071921,"Sedum forsterianum","Jọo Louren̤o","Jọo Louren̤o",2/7/2020,10000
41.683240792108,-8.0988553071921,"Sedum forsterianum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",19/6/2020,10000
41.683240792108,-8.0988553071921,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/9/2012,10000
41.773300567389,-8.0975957775181,"Sedum forsterianum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",6/6/2020,10000
37.177567418693,-8.0424678175184,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Sedum forsterianum","Maria Jọo Correia","Maria Jọo Correia",27/5/2018,10000
37.177567418693,-8.0424678175184,"Sedum forsterianum","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",15/2/2005,10000
37.177567418693,-8.0424678175184,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",24/5/2005,10000
37.267695687,-8.0413276707222,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",15/4/2013,10000
37.267695687,-8.0413276707222,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",15/4/2013,10000
37.267695687,-8.0413276707222,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",4/11/2008,10000
37.267695687,-8.0413276707222,"Sedum forsterianum","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Sedum forsterianum","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Sedum forsterianum","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Sedum forsterianum","Miguel Porto","Miguel Porto",,10000
37.267695687,-8.0413276707222,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",19/3/2007,10000
38.529343282559,-8.0248204880143,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",31/3/2016,10000
38.529343282559,-8.0248204880143,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",31/3/2016,10000
38.979864292864,-8.0186704875573,"Sedum forsterianum","Jọo Farminḥo","Jọo Farminḥo",15/5/2021,10000
39.790712022212,-8.0072472331848,"Sedum forsterianum","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.790712022212,-8.0072472331848,"Sedum forsterianum","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Sedum forsterianum","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Sedum forsterianum","Francisco Clamote","Francisco Clamote",1/6/2015,10000
40.151051448185,-8.0020200571218,"Sedum forsterianum","Paulo Silveira","Paulo Silveira",23/6/1997,10000
40.241132702549,-8.00069848357,"Sedum forsterianum","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Sedum forsterianum","Paulo Silveira","Paulo Silveira",19/6/1996,10000
40.42129088218,-7.9980373910939,"Sedum forsterianum","Jọo Domingues Almeida","Jọo Domingues Almeida",21/5/2011,10000
40.42129088218,-7.9980373910939,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/8/2023,10000
40.511367805626,-7.9966978112923,"Sedum forsterianum","Jọo Domingues Almeida","Jọo Domingues Almeida",13/6/2011,10000
40.511367805626,-7.9966978112923,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/11/2023,10000
40.781589899832,-7.9926425675603,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/5/2015,10000
40.871661036302,-7.9912785473884,"Sedum forsterianum","Jọo Domingues Almeida","Jọo Domingues Almeida",10/6/2008,10000
40.961730723894,-7.9899083384206,"Sedum forsterianum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/6/2007,10000
41.051798961779,-7.9885319087001,"Sedum forsterianum","Jọo Louren̤o","Jọo Louren̤o",29/5/2022,10000
41.051798961779,-7.9885319087001,"Sedum forsterianum","Jos̩ Costa","Jos̩ Costa",28/6/2021,10000
41.051798961779,-7.9885319087001,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/5/2014,10000
41.14186574914,-7.9871492260283,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/11/2012,10000
41.231931085173,-7.9857602579629,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/4/2022,10000
41.231931085173,-7.9857602579629,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/2/2018,10000
41.231931085173,-7.9857602579629,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2017,10000
41.231931085173,-7.9857602579629,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2017,10000
41.231931085173,-7.9857602579629,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/12/2013,10000
41.231931085173,-7.9857602579629,"Sedum forsterianum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",5/8/2013,10000
41.231931085173,-7.9857602579629,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/4/2013,10000
41.321994969086,-7.9843649718154,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2012,10000
41.321994969086,-7.9843649718154,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2012,10000
41.682235968147,-7.9787199839003,"Sedum forsterianum","Jọo Louren̤o","Jọo Louren̤o",15/6/2017,10000
41.682235968147,-7.9787199839003,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/4/2023,10000
41.682235968147,-7.9787199839003,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2016,10000
41.772292580022,-7.9772926082471,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/4/2023,10000
41.862347735288,-7.9758587130873,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/9/2015,10000
41.862347735288,-7.9758587130873,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/6/2012,10000
37.176603607056,-7.9298339531636,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/12/2020,10000
37.176603607056,-7.9298339531636,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/12/2020,10000
37.176603607056,-7.9298339531636,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/12/2020,10000
37.176603607056,-7.9298339531636,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",20/5/2020,10000
37.176603607056,-7.9298339531636,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2020,10000
37.176603607056,-7.9298339531636,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",7/6/2013,10000
37.176603607056,-7.9298339531636,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",7/6/2013,10000
37.176603607056,-7.9298339531636,"Sedum forsterianum","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Sedum forsterianum","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Sedum forsterianum","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Sedum forsterianum","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Sedum forsterianum","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Sedum forsterianum","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",19/5/2020,10000
37.266728742427,-7.9285597509116,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",13/3/2020,10000
37.266728742427,-7.9285597509116,"Sedum forsterianum","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Sedum forsterianum","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Sedum forsterianum","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Sedum forsterianum","Miguel Porto","Miguel Porto",,10000
37.356852464986,-7.9272798647876,"Sedum forsterianum","Maria Jọo Correia","Maria Jọo Correia",16/5/2022,10000
39.519394576896,-7.8947851821618,"Sedum forsterianum","Miguel Porto","Miguel Porto",18/11/2023,10000
39.609482564904,-7.8933540167328,"Sedum forsterianum","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Sedum forsterianum","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.969820061304,-7.8875646002291,"Sedum forsterianum","Francisco Clamote","Francisco Clamote",5/6/2022,10000
39.969820061304,-7.8875646002291,"Sedum forsterianum","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Sedum forsterianum","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Sedum forsterianum","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.149980121671,-7.8846305827973,"Sedum forsterianum","Francisco Clamote","Francisco Clamote",1/7/2022,10000
40.149980121671,-7.8846305827973,"Sedum forsterianum","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.149980121671,-7.8846305827973,"Sedum forsterianum","Paulo Silveira","Paulo Silveira",26/10/1996,10000
40.149980121671,-7.8846305827973,"Sedum forsterianum","Francisco Clamote","Francisco Clamote",14/6/2013,10000
40.149980121671,-7.8846305827973,"Sedum forsterianum","Jos̩ Costa","Jos̩ Costa",13/4/2024,10000
40.240057976368,-7.8831536310093,"Sedum forsterianum","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.240057976368,-7.8831536310093,"Sedum forsterianum","Paulo Silveira","Paulo Silveira",11/5/1996,10000
40.240057976368,-7.8831536310093,"Sedum forsterianum","Francisco Clamote","Francisco Clamote",30/6/2013,10000
40.240057976368,-7.8831536310093,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/5/2012,10000
41.050693231293,-7.8695566382299,"Sedum forsterianum","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/3/2022,10000
41.050693231293,-7.8695566382299,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/4/2017,10000
41.050693231293,-7.8695566382299,"Sedum forsterianum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/11/2015,10000
41.230818362896,-7.8664591294946,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2017,10000
41.32087873668,-7.8648998025618,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/10/2020,10000
41.32087873668,-7.8648998025618,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/12/2019,10000
41.681105598994,-7.8585911490144,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/6/2014,10000
41.771158652336,-7.8569959616236,"Sedum forsterianum","Jọo Louren̤o","Jọo Louren̤o",10/6/2014,10000
41.771158652336,-7.8569959616236,"Sedum forsterianum","Jọo Louren̤o","Jọo Louren̤o",10/6/2014,10000
41.771158652336,-7.8569959616236,"Sedum forsterianum","Jọo Louren̤o","Jọo Louren̤o",26/6/2015,10000
41.771158652336,-7.8569959616236,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/6/2014,10000
41.861210239213,-7.855393488606,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2014,10000
37.175532761077,-7.8172057490231,"Sedum forsterianum","Maria Jọo Correia","Maria Jọo Correia",1/6/2021,10000
37.175532761077,-7.8172057490231,"Sedum forsterianum","Maria Jọo Correia","Maria Jọo Correia",1/6/2019,10000
37.175532761077,-7.8172057490231,"Sedum forsterianum","Maria Jọo Correia","Maria Jọo Correia",17/6/2018,10000
37.175532761077,-7.8172057490231,"Sedum forsterianum","Maria Jọo Correia","Maria Jọo Correia",17/6/2018,10000
37.265654415682,-7.8157975178025,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Sedum forsterianum","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2013,10000
37.265654415682,-7.8157975178025,"Sedum forsterianum","Miguel Porto","Miguel Porto",,10000
37.265654415682,-7.8157975178025,"Sedum forsterianum","Miguel Porto","Miguel Porto",,10000
37.355774649298,-7.8143830051044,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/12/2020,10000
37.355774649298,-7.8143830051044,"Sedum forsterianum","Maria Jọo Correia","Maria Jọo Correia",19/3/2019,10000
39.157878815173,-7.7847266966824,"Sedum forsterianum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/10/2016,10000
39.608314725752,-7.7768887169465,"Sedum forsterianum","Francisco Clamote","Francisco Clamote",3/6/2020,10000
39.698397550346,-7.7752998997589,"Sedum forsterianum","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.968637289007,-7.7704903680829,"Sedum forsterianum","Francisco Clamote","Francisco Clamote",31/5/2020,10000
39.968637289007,-7.7704903680829,"Sedum forsterianum","Francisco Clamote","Francisco Clamote",1/6/2015,10000
39.968637289007,-7.7704903680829,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/3/2015,10000
40.058714286567,-7.7688727105463,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/11/2020,10000
40.238863902306,-7.7656154556905,"Sedum forsterianum","Alexandre Silva","Alexandre Silva",26/6/2014,10000
40.238863902306,-7.7656154556905,"Sedum forsterianum","Alexandre Silva","Alexandre Silva",26/6/2014,10000
40.238863902306,-7.7656154556905,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/5/2012,10000
40.328936518395,-7.7639757843118,"Sedum forsterianum","Alexandre Silva","Alexandre Silva",2/7/2020,10000
40.328936518395,-7.7639757843118,"Sedum forsterianum","Alexandre Silva","Alexandre Silva",26/3/2015,10000
40.328936518395,-7.7639757843118,"Sedum forsterianum","Alexandre Silva","Alexandre Silva",18/10/2013,10000
40.419007671923,-7.7623287004653,"Sedum forsterianum","Alexandre Silva","Alexandre Silva",26/6/2012,10000
40.419007671923,-7.7623287004653,"Sedum forsterianum","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.509077361876,-7.760674166426,"Sedum forsterianum","Alexandre Silva","Alexandre Silva",23/2/2015,10000
40.509077361876,-7.760674166426,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/6/2012,10000
40.779277640299,-7.7556654816474,"Sedum forsterianum","Jọo Domingues Almeida","Jọo Domingues Almeida",19/6/2020,10000
40.869341466028,-7.7539807638972,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/6/2023,10000
41.049464711106,-7.7505883596148,"Sedum forsterianum","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2008,10000
41.139524128576,-7.7488805938659,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/6/2022,10000
41.139524128576,-7.7488805938659,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/5/2019,10000
41.139524128576,-7.7488805938659,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/2/2018,10000
41.139524128576,-7.7488805938659,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/2/2018,10000
41.139524128576,-7.7488805938659,"Sedum forsterianum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2007,10000
41.139524128576,-7.7488805938659,"Sedum forsterianum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2007,10000
41.139524128576,-7.7488805938659,"Sedum forsterianum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.139524128576,-7.7488805938659,"Sedum forsterianum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
41.139524128576,-7.7488805938659,"Sedum forsterianum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
41.139524128576,-7.7488805938659,"Sedum forsterianum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
41.139524128576,-7.7488805938659,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/10/2015,10000
41.139524128576,-7.7488805938659,"Sedum forsterianum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/4/2015,10000
