latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.240057976368,-7.8831536310093,"Cephalanthera longifolia","JosÃ© Costa","JosÃ© Costa",6/5/2018,10000
40.240057976368,-7.8831536310093,"Cephalanthera longifolia","AOSP","AOSP",,10000
40.240057976368,-7.8831536310093,"Cephalanthera longifolia","Paulo Silveira","Paulo Silveira",9/5/1996,10000
40.240057976368,-7.8831536310093,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",13/5/2013,10000
40.240057976368,-7.8831536310093,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
38.256898524656,-7.7998858117726,"Cephalanthera longifolia","Ivo Rodrigues","Ivo Rodrigues",24/3/2008,10000
41.139524128576,-7.7488805938659,"Cephalanthera longifolia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2007,10000
41.139524128576,-7.7488805938659,"Cephalanthera longifolia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",2/5/2006,10000
37.17435489839,-7.7045838009089,"Cephalanthera longifolia","JosÃ© Manuel Rosa-Pinto â€ ","JosÃ© Manuel Rosa-Pinto â€ ",,10000
38.165572097547,-7.6872355245749,"Cephalanthera longifolia","Ivo Rodrigues","Ivo Rodrigues",,10000
38.165572097547,-7.6872355245749,"Cephalanthera longifolia","Ivo Rodrigues","Ivo Rodrigues",31/3/2011,10000
38.886347686872,-7.6740729593869,"Cephalanthera longifolia","Ivo Rodrigues","Ivo Rodrigues",22/3/2009,10000
38.886347686872,-7.6740729593869,"Cephalanthera longifolia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",27/3/2016,10000
38.886347686872,-7.6740729593869,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",11/4/2015,10000
38.886347686872,-7.6740729593869,"Cephalanthera longifolia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",3/4/2015,10000
38.886347686872,-7.6740729593869,"Cephalanthera longifolia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",3/4/2015,10000
41.048113423085,-7.6316278088394,"Cephalanthera longifolia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/4/2008,10000
41.048113423085,-7.6316278088394,"Cephalanthera longifolia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",16/4/2008,10000
41.138168574394,-7.6297575598053,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/4/2012,10000
41.138168574394,-7.6297575598053,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
41.138168574394,-7.6297575598053,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/4/2024,10000
41.138168574394,-7.6297575598053,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/4/2024,10000
41.138168574394,-7.6297575598053,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/4/2024,10000
41.138168574394,-7.6297575598053,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/4/2024,10000
41.138168574394,-7.6297575598053,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/4/2024,10000
41.588422069107,-7.6202779191554,"Cephalanthera longifolia","Ivo Rodrigues","Ivo Rodrigues",29/4/2012,10000
41.136689889113,-7.5106430334978,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/4/2014,10000
41.136689889113,-7.5106430334978,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/4/2014,10000
41.226738891524,-7.5086011069524,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/4/2014,10000
38.793419298856,-7.4455118047631,"Cephalanthera longifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/3/2017,10000
38.793419298856,-7.4455118047631,"Cephalanthera longifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/3/2017,10000
39.333893819292,-7.4336102065808,"Cephalanthera longifolia","Ana Francisco","Ana Francisco",3/4/2013,10000
39.333893819292,-7.4336102065808,"Cephalanthera longifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/8/2019,10000
39.333893819292,-7.4336102065808,"Cephalanthera longifolia","Ana Francisco (LVFlora)","Ana Francisco (LVFlora)",16/4/2017,10000
39.333893819292,-7.4336102065808,"Cephalanthera longifolia","Ana Francisco (LVFlora)","Ana Francisco (LVFlora)",16/4/2017,10000
39.423967719269,-7.431595307979,"Cephalanthera longifolia","Carlos Franco","Carlos Franco",26/4/2011,10000
39.423967719269,-7.431595307979,"Cephalanthera longifolia","AOSP","AOSP",,10000
40.144505329081,-7.4151461144677,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",30/4/2015,10000
41.04332320347,-7.2747998833994,"Cephalanthera longifolia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",8/5/2010,10000
41.763600706599,-7.2556374261782,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/7/2015,10000
41.851733510108,-7.13278304196,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",31/5/2019,10000
41.309595754564,-7.0288843229589,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",25/4/2013,10000
41.489640875411,-7.0234345946778,"Cephalanthera longifolia","Miguel Peixoto","Miguel Peixoto",6/5/2013,10000
41.579661093734,-7.0206911010414,"Cephalanthera longifolia","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",15/4/2014,10000
41.759696839248,-7.0151665284926,"Cephalanthera longifolia","AmÃ©rico Pereira","AmÃ©rico Pereira",17/6/2016,10000
41.849712363687,-7.0123853175689,"Cephalanthera longifolia","AmÃ©rico Pereira","AmÃ©rico Pereira",5/6/2017,10000
41.849712363687,-7.0123853175689,"Cephalanthera longifolia","AmÃ©rico Pereira","AmÃ©rico Pereira",5/6/2017,10000
41.849712363687,-7.0123853175689,"Cephalanthera longifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.849712363687,-7.0123853175689,"Cephalanthera longifolia","AOSP","AOSP",,10000
41.307488624194,-6.9094968969909,"Cephalanthera longifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Cephalanthera longifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Cephalanthera longifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Cephalanthera longifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",14/5/2013,10000
41.307488624194,-6.9094968969909,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",29/4/2013,10000
41.307488624194,-6.9094968969909,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",27/4/2013,10000
41.397505323289,-6.9066138403644,"Cephalanthera longifolia","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.397505323289,-6.9066138403644,"Cephalanthera longifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Cephalanthera longifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.48752044378,-6.9037176601122,"Cephalanthera longifolia","AOSP","AOSP",,10000
41.48752044378,-6.9037176601122,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/4/2017,10000
41.48752044378,-6.9037176601122,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/4/2012,10000
41.577533984165,-6.9008082875742,"Cephalanthera longifolia","Carlos Aguiar","Carlos Aguiar",,10000
41.577533984165,-6.9008082875742,"Cephalanthera longifolia","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",22/4/2013,10000
41.577533984165,-6.9008082875742,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",20/6/2020,10000
41.577533984165,-6.9008082875742,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",13/6/2020,10000
41.577533984165,-6.9008082875742,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",21/5/2020,10000
41.577533984165,-6.9008082875742,"Cephalanthera longifolia","AOSP","AOSP",,10000
41.757556318642,-6.8949496883793,"Cephalanthera longifolia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Cephalanthera longifolia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",13/7/2005,10000
41.757556318642,-6.8949496883793,"Cephalanthera longifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Cephalanthera longifolia","AOSP","AOSP",,10000
41.847565109762,-6.8920003217663,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Cephalanthera longifolia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/8/2018,10000
41.847565109762,-6.8920003217663,"Cephalanthera longifolia","AOSP","AOSP",,10000
41.305257778133,-6.7901225528258,"Cephalanthera longifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Cephalanthera longifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Cephalanthera longifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Cephalanthera longifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.305257778133,-6.7901225528258,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",16/5/2013,10000
41.395267446184,-6.7870751838521,"Cephalanthera longifolia","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",20/4/2013,10000
41.395267446184,-6.7870751838521,"Cephalanthera longifolia","AOSP","AOSP",,10000
41.395267446184,-6.7870751838521,"Cephalanthera longifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.395267446184,-6.7870751838521,"Cephalanthera longifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa","Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa",18/4/2014,10000
41.395267446184,-6.7870751838521,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",27/5/2013,10000
41.485275516442,-6.7840139446374,"Cephalanthera longifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Cephalanthera longifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.575281987288,-6.7809387626284,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",20/6/2020,10000
41.755290124303,-6.7747462772461,"Cephalanthera longifolia","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Cephalanthera longifolia","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",6/6/2020,10000
41.755290124303,-6.7747462772461,"Cephalanthera longifolia","EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar","EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Anabela Amado, Carlos Aguiar",15/5/2017,10000
41.845291787267,-6.7716288259818,"Cephalanthera longifolia","Carlos Aguiar","Carlos Aguiar",24/4/2017,10000
41.845291787267,-6.7716288259818,"Cephalanthera longifolia","AOSP","AOSP",,10000
41.212899392313,-6.6739591065833,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/4/2019,10000
41.212899392313,-6.6739591065833,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/4/2019,10000
41.212899392313,-6.6739591065833,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/4/2019,10000
41.572905143693,-6.6610832855481,"Cephalanthera longifolia","Miguel Porto","Miguel Porto",9/6/2020,10000
41.572905143693,-6.6610832855481,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.572905143693,-6.6610832855481,"Cephalanthera longifolia","Francisco Clamote","Francisco Clamote",16/6/2017,10000
41.84289243743,-6.6512716016449,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",30/6/2018,10000
41.84289243743,-6.6512716016449,"Cephalanthera longifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/6/2017,10000
41.84289243743,-6.6512716016449,"Cephalanthera longifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/6/2017,10000
41.93288495093,-6.6479711364385,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/6/2019,10000
41.93288495093,-6.6479711364385,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/6/2019,10000
41.93288495093,-6.6479711364385,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",31/5/2019,10000
41.93288495093,-6.6479711364385,"Cephalanthera longifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/6/2017,10000
41.570403496228,-6.5412426156773,"Cephalanthera longifolia","AOSP","AOSP",,10000
41.570403496228,-6.5412426156773,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/5/2014,10000
41.750380880756,-6.5343828114011,"Cephalanthera longifolia","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2015,10000
41.477794175234,-6.4249896665239,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/5/2016,10000
41.567777089994,-6.4214175123602,"Cephalanthera longifolia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/5/2014,10000
