latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.624929714402,-7.6968035339463,"Galium parisiense","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Galium parisiense","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Galium parisiense","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Galium parisiense","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.715040375993,-7.6952265838483,"Galium parisiense","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.805149600364,-7.6936425913019,"Galium parisiense","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.805149600364,-7.6936425913019,"Galium parisiense","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.9853637318,-7.6904533449357,"Galium parisiense","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
38.886347686872,-7.6740729593869,"Galium parisiense","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",31/5/2018,10000
38.886347686872,-7.6740729593869,"Galium parisiense","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/6/2018,10000
38.886347686872,-7.6740729593869,"Galium parisiense","João Farminhão","João Farminhão",18/5/2021,10000
38.886347686872,-7.6740729593869,"Galium parisiense","João Farminhão","João Farminhão",18/5/2021,10000
37.173070038393,-7.5919687046332,"Galium parisiense","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.443406667318,-7.5869176458321,"Galium parisiense","Maria João Correia","Maria João Correia",20/3/2024,10000
37.443406667318,-7.5869176458321,"Galium parisiense","Maria João Correia","Maria João Correia",20/3/2024,10000
37.533515993318,-7.5852189137761,"Galium parisiense","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Galium parisiense","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Galium parisiense","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",20/4/2021,10000
37.984040928545,-7.5766108045673,"Galium parisiense","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
37.984040928545,-7.5766108045673,"Galium parisiense","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2019,10000
39.695703223161,-7.5420890477935,"Galium parisiense","Vasco Silva","Vasco Silva",,10000
39.965917172959,-7.5363644039933,"Galium parisiense subsp. parisiense","David T. Holyoak","David T. Holyoak",27/7/2013,10000
37.261787328488,-7.4775509246857,"Galium parisiense","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Galium parisiense","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Galium parisiense","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Galium parisiense","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Galium parisiense","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Galium parisiense","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Galium parisiense","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Galium parisiense","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Galium parisiense","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Galium parisiense","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Galium parisiense","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Galium parisiense","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Galium parisiense","Miguel Porto","Miguel Porto",1/4/2005,10000
37.892510512444,-7.4646518244698,"Galium parisiense","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/5/2019,10000
37.892510512444,-7.4646518244698,"Galium parisiense","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",18/4/2019,10000
39.692540773255,-7.3089122954478,"Galium parisiense subsp. parisiense","David T. Holyoak","David T. Holyoak",21/4/2013,10000
39.782603505575,-7.306709157657,"Galium parisiense subsp. parisiense","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.782603505575,-7.306709157657,"Galium parisiense subsp. divaricatum","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.872664733651,-7.3044960942986,"Galium parisiense subsp. parisiense","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.953281651481,-7.2771466462162,"Galium parisiense","João Domingues Almeida","João Domingues Almeida",1/6/2007,10000
40.953281651481,-7.2771466462162,"Galium parisiense","João Domingues Almeida","João Domingues Almeida",13/7/2001,10000
41.493508101241,-7.2629050995749,"Galium parisiense","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",18/6/2019,10000
41.493508101241,-7.2629050995749,"Galium parisiense subsp. parisiense","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",18/4/2018,10000
39.78084121224,-7.1899835979558,"Galium parisiense","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.870896836437,-7.1876181761721,"Galium parisiense subsp. divaricatum","David T. Holyoak","David T. Holyoak",5/6/2013,10000
40.141054582711,-7.1804577282131,"Galium parisiense subsp. parisiense","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
41.041481106501,-7.1558776038306,"Galium parisiense","João Domingues Almeida","João Domingues Almeida",29/5/2009,10000
38.157807169039,-7.1167099891591,"Galium parisiense","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Galium parisiense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Galium parisiense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.157807169039,-7.1167099891591,"Galium parisiense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.96844593118,-7.0954267970749,"Galium parisiense subsp. parisiense","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
39.778961601036,-7.0732686620708,"Galium parisiense subsp. parisiense","David T. Holyoak","David T. Holyoak",4/6/2013,10000
41.129544397452,-7.0342848018919,"Galium parisiense","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.309595754564,-7.0288843229589,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.309595754564,-7.0288843229589,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.489640875411,-7.0234345946778,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.489640875411,-7.0234345946778,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.489640875411,-7.0234345946778,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.579661093734,-7.0206911010414,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.759696839248,-7.0151665284926,"Galium parisiense","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
38.155921859559,-7.0026334380901,"Galium parisiense","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Galium parisiense","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",14/5/2019,10000
38.155921859559,-7.0026334380901,"Galium parisiense","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",13/5/2019,10000
38.155921859559,-7.0026334380901,"Galium parisiense","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",7/5/2019,10000
38.155921859559,-7.0026334380901,"Galium parisiense","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Galium parisiense","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Galium parisiense","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Galium parisiense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Galium parisiense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Galium parisiense","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
40.587298384428,-6.9320969697347,"Galium parisiense subsp. divaricatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/9/2018,10000
41.127450496244,-6.9152239114196,"Galium parisiense","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Galium parisiense","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Galium parisiense","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.217470348007,-6.9123668981334,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.217470348007,-6.9123668981334,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.217470348007,-6.9123668981334,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",23/5/2013,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/6/2014,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",11/6/2013,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",22/5/2013,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/5/2013,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.397505323289,-6.9066138403644,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.397505323289,-6.9066138403644,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2013,10000
41.397505323289,-6.9066138403644,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/6/2013,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto","Miguel Porto",14/6/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.577533984165,-6.9008082875742,"Galium parisiense","Carlos Aguiar","Carlos Aguiar",,10000
41.577533984165,-6.9008082875742,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.577533984165,-6.9008082875742,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.667545942949,-6.8978856535671,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.667545942949,-6.8978856535671,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.667545942949,-6.8978856535671,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.667545942949,-6.8978856535671,"Galium parisiense","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.757556318642,-6.8949496883793,"Galium parisiense subsp. parisiense","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Galium parisiense","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.757556318642,-6.8949496883793,"Galium parisiense","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.937572314833,-6.8890374829459,"Galium parisiense subsp. parisiense","Carlos Aguiar","Carlos Aguiar",,10000
41.937572314833,-6.8890374829459,"Galium parisiense subsp. parisiense","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.305257778133,-6.7901225528258,"Galium parisiense","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",26/5/2013,10000
