latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.062748768915,-8.2378223250317,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/6/2023,10000
40.062748768915,-8.2378223250317,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/6/2023,10000
40.062748768915,-8.2378223250317,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/6/2023,10000
40.062748768915,-8.2378223250317,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/6/2023,10000
40.062748768915,-8.2378223250317,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/6/2023,10000
40.062748768915,-8.2378223250317,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/6/2023,10000
40.062748768915,-8.2378223250317,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/6/2023,10000
40.062748768915,-8.2378223250317,"Potentilla erecta","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.062748768915,-8.2378223250317,"Potentilla erecta","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.062748768915,-8.2378223250317,"Potentilla erecta","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",24/5/2021,10000
40.062748768915,-8.2378223250317,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/11/2016,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",29/9/2023,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",21/5/2021,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",26/6/2021,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",3/10/2021,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",17/4/2022,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",17/4/2022,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",2/7/2022,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",17/4/2022,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",29/4/2022,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",17/4/2022,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",22/5/2023,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",22/5/2023,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",22/5/2023,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",22/5/2023,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",22/5/2023,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",23/5/2023,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",23/5/2023,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",23/5/2023,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",23/5/2023,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",24/5/2023,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",24/5/2023,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",25/5/2023,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",25/5/2023,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",25/5/2023,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",25/5/2023,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",25/5/2023,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",25/5/2023,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",2/7/2023,10000
40.152837117059,-8.2368161391968,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",6/7/2023,10000
40.513176230949,-8.2327457205827,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",20/5/2004,10000
40.513176230949,-8.2327457205827,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Potentilla erecta","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",12/6/2007,10000
40.603257435641,-8.2317165806851,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/2/2016,10000
40.693337209222,-8.2306827795079,"Potentilla erecta","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",13/7/2004,10000
40.693337209222,-8.2306827795079,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",1/7/2001,10000
40.693337209222,-8.2306827795079,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",3/8/2001,10000
40.693337209222,-8.2306827795079,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/11/2014,10000
40.783415550916,-8.2296442931496,"Potentilla erecta","Pauline Guillaumeau","Pauline Guillaumeau",5/10/2023,10000
40.783415550916,-8.2296442931496,"Potentilla erecta","Francisco Clamote","Francisco Clamote",22/8/2017,10000
40.783415550916,-8.2296442931496,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/11/2014,10000
40.783415550916,-8.2296442931496,"Potentilla erecta","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",2/1/2013,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",31/5/2001,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",31/5/2001,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",2/8/2001,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",28/7/2003,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",5/8/2007,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Francisco Clamote","Francisco Clamote",22/8/2017,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",28/4/2022,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",29/5/2022,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2019,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",31/5/2020,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",24/3/2021,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/2/2022,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/11/2021,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/11/2021,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/10/2017,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/9/2017,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/9/2017,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Francisco Clamote","Francisco Clamote",23/8/2017,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Francisco Clamote","Francisco Clamote",22/8/2017,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/7/2017,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/7/2017,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/2/2017,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/2/2017,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/10/2014,10000
40.873492459962,-8.228601097529,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/4/2012,10000
40.963567935608,-8.2275531683834,"Potentilla erecta","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",3/7/2021,10000
40.963567935608,-8.2275531683834,"Potentilla erecta","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",12/4/2015,10000
40.963567935608,-8.2275531683834,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/4/2020,10000
41.053641977118,-8.2265004812666,"Potentilla erecta","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",14/7/2004,10000
41.143714583768,-8.2254430115479,"Potentilla erecta","Carlos Aguiar","Carlos Aguiar",8/6/2016,10000
41.323855489661,-8.2233136248468,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",6/9/2015,10000
41.594056069713,-8.2200830486923,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/10/2016,10000
41.684120052741,-8.218996355548,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",26/7/2013,10000
41.684120052741,-8.218996355548,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",26/7/2013,10000
41.684120052741,-8.218996355548,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",26/7/2013,10000
41.684120052741,-8.218996355548,"Potentilla erecta","Adelaide Clemente","Adelaide Clemente",19/8/2010,10000
41.684120052741,-8.218996355548,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/9/2017,10000
41.684120052741,-8.218996355548,"Potentilla erecta","Francisco Clamote","Francisco Clamote",21/9/2013,10000
41.77418259621,-8.2179047020663,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",2/8/2013,10000
41.77418259621,-8.2179047020663,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",4/9/2015,10000
41.77418259621,-8.2179047020663,"Potentilla erecta","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",15/8/2023,10000
41.77418259621,-8.2179047020663,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/6/2016,10000
41.77418259621,-8.2179047020663,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/6/2016,10000
41.77418259621,-8.2179047020663,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/9/2015,10000
41.77418259621,-8.2179047020663,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/9/2015,10000
41.77418259621,-8.2179047020663,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/9/2015,10000
41.77418259621,-8.2179047020663,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/9/2015,10000
41.77418259621,-8.2179047020663,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/8/2013,10000
41.77418259621,-8.2179047020663,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/8/2013,10000
41.8642436995,-8.2168080620752,"Potentilla erecta","David T. Holyoak","David T. Holyoak",2/7/2013,10000
41.954303362005,-8.2157064092023,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/5/2017,10000
41.954303362005,-8.2157064092023,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2017,10000
41.954303362005,-8.2157064092023,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/3/2014,10000
41.954303362005,-8.2157064092023,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/6/2012,10000
42.044361583132,-8.2145997168722,"Potentilla erecta","Jọo Farminḥo","Jọo Farminḥo",11/6/2021,10000
42.044361583132,-8.2145997168722,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Potentilla erecta","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/7/2018,10000
42.044361583132,-8.2145997168722,"Potentilla erecta","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Potentilla erecta","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Potentilla erecta","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Potentilla erecta","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2017,10000
42.044361583132,-8.2145997168722,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/6/2012,10000
42.044361583132,-8.2145997168722,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/6/2012,10000
42.134418362302,-8.2134879583056,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2018,10000
40.061918075067,-8.1205763977903,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",29/6/2022,10000
40.061918075067,-8.1205763977903,"Potentilla erecta","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.061918075067,-8.1205763977903,"Potentilla erecta","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.061918075067,-8.1205763977903,"Potentilla erecta","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",4/10/2011,10000
40.061918075067,-8.1205763977903,"Potentilla erecta","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",17/5/2011,10000
40.061918075067,-8.1205763977903,"Potentilla erecta","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.061918075067,-8.1205763977903,"Potentilla erecta","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.152003785522,-8.1194154756962,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",25/5/2023,10000
40.152003785522,-8.1194154756962,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",25/5/2023,10000
40.152003785522,-8.1194154756962,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",25/5/2023,10000
40.152003785522,-8.1194154756962,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",25/5/2023,10000
40.152003785522,-8.1194154756962,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",25/5/2023,10000
40.602410811477,-8.1135316845013,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",10/8/2000,10000
40.602410811477,-8.1135316845013,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",22/4/2003,10000
40.602410811477,-8.1135316845013,"Potentilla erecta","Filipe Covelo, Jos̩ Costa","Filipe Covelo, Jos̩ Costa",28/5/2023,10000
40.602410811477,-8.1135316845013,"Potentilla erecta","Sergio Chozas","Sergio Chozas",21/6/2020,10000
40.602410811477,-8.1135316845013,"Potentilla erecta","Francisco Clamote","Francisco Clamote",26/8/2017,10000
40.692487905408,-8.1123389013692,"Potentilla erecta","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",12/6/2007,10000
40.692487905408,-8.1123389013692,"Potentilla erecta","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",12/6/2007,10000
40.692487905408,-8.1123389013692,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/2/2020,10000
40.692487905408,-8.1123389013692,"Potentilla erecta","Francisco Clamote","Francisco Clamote",26/8/2017,10000
40.782563560313,-8.1111407127436,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",10/7/2000,10000
40.782563560313,-8.1111407127436,"Potentilla erecta","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",12/6/2007,10000
40.782563560313,-8.1111407127436,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/10/2018,10000
40.782563560313,-8.1111407127436,"Potentilla erecta","Francisco Clamote","Francisco Clamote",16/7/2017,10000
40.782563560313,-8.1111407127436,"Potentilla erecta","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.782563560313,-8.1111407127436,"Potentilla erecta","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.872637775387,-8.109937090843,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/2/2023,10000
40.872637775387,-8.109937090843,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/2/2018,10000
40.872637775387,-8.109937090843,"Potentilla erecta","Francisco Clamote","Francisco Clamote",23/8/2017,10000
40.872637775387,-8.109937090843,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/5/2015,10000
40.872637775387,-8.109937090843,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/5/2015,10000
40.872637775387,-8.109937090843,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/10/2014,10000
40.872637775387,-8.109937090843,"Potentilla erecta","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/8/2014,10000
40.872637775387,-8.109937090843,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",1/7/2008,10000
40.962710549837,-8.1087280076761,"Potentilla erecta","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Potentilla erecta","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/2/2024,10000
40.962710549837,-8.1087280076761,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/9/2020,10000
