latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.127450496244,-6.9152239114196,"Corynephorus canescens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Corynephorus canescens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Corynephorus canescens","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.757556318642,-6.8949496883793,"Corynephorus canescens","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Corynephorus canescens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/6/2018,10000
40.405073579366,-6.8198489556141,"Corynephorus canescens","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",11/6/2016,10000
40.405073579366,-6.8198489556141,"Corynephorus canescens","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",11/6/2016,10000
40.495099134986,-6.8169364167283,"Corynephorus canescens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/6/2018,10000
40.495099134986,-6.8169364167283,"Corynephorus canescens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/6/2018,10000
40.495099134986,-6.8169364167283,"Corynephorus canescens","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/6/2018,10000
40.495099134986,-6.8169364167283,"Corynephorus canescens","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",12/6/2016,10000
40.585123109341,-6.814010703806,"Corynephorus canescens","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",12/6/2016,10000
41.12523365515,-6.7961759675281,"Corynephorus canescens","Andr̩ Carapeto, Paulo Pereira","Andr̩ Carapeto, Paulo Pereira",25/7/2019,10000
41.93529184441,-6.7684971361313,"Corynephorus canescens","Carlos Aguiar","Carlos Aguiar",24/6/2016,10000
41.565025972349,-6.3016087349407,"Corynephorus canescens","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",1/7/2017,10000
